,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation Name,Type of Organisation,Registration Number,Invoice Number,Payment Date,"Grant Amount
 (�)",Purpose of Grant,"Payment Description Key: 
ASC (Adult Social Care)
BCF (Better Care Fund)
CMF (Controlling Migration Fund)
CPIF (Community Partnership Innovation Fund)
VSSGB (Voluntary Sector Support Grant Budget)",Time Period,,,,,,,,,,,,,,,,,,,,,,,,,
HILL TOP COMMUNITY DEVELOPMENT ASSOCIATION,Charity,1143230,217622,16-Jul-2019,"1,765.00",Support for children related services in borough,PLAYSCHEME HP19/11 GRANT,Aug-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
HILL TOP COMMUNITY DEVELOPMENT ASSOCIATION,Charity,1143230,217637,07-Aug-2019,234.00,Support for children related services in borough,PLAYSCHEME LUNCH CLUB GRANT,Aug-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
HILL TOP COMMUNITY DEVELOPMENT ASSOCIATION,Charity,1143230,219613,15-Oct-2019,512.50,Support for children related services in borough,PLAYSCHEME ADDITIONAL HP19/11A GRANT,Oct-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
HINDU CULTURAL RESOURCE CENTRE                                         ,Charity,1025094,219615,17-Oct-2019,468.00,Support for children related services in borough,PLAYSCHEME ADDITIONAL HP19/03A GRANT,Oct-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
HINDU CULTURAL RESOURCE CENTRE                                          ,Charity,1025094,217614,18-Jul-2019,"1,950.00",Support for children related services in borough,PLAYSCHEME HP19/03 GRANT,Jul-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
IDEAL FOR ALL LIMITED,Charity,1070112,213879A,02-Apr-2019,"13,907.00",Support for people with disability related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
IDEAL FOR ALL LIMITED,Charity,1070112,213879B,02-Apr-2019,"25,000.00",Support for people with disability related services in borough,ASC PEER SUPPORT 1ST HALF GRANT ,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
IDEAL FOR ALL LIMITED,Charity,1070112,217687A,01-Oct-2019,"13,907.00",Support for people with disability related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
IDEAL FOR ALL LIMITED,Charity,1070112,217687B,01-Oct-2019,"25,000.00",Support for people with disability related services in borough,ASC PEER SUPPORT 2ND HALF GRANT ,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
ILEYS COMMUNITY ASSOCIATION,Charity,O9714184,217624,16-Jul-2019,"2,296.00",Support for children related services in borough,PLAYSCHEME HP19/12 GRANT ,Jul-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
ILEYS COMMUNITY ASSOCIATION,Charity,O9714184,217629,26-Jul-2019,624.00,Support for children related services in borough,PLAYSCHEME LUNCH CLUB GRANT,Jul-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
ILEYS COMMUNITY ASSOCIATION,Charity,O9714184,219614,15-Oct-2019,497.00,Support for children related services in borough,PLAYSCHEME ADDITIONAL HP19/12A GRANT,Oct-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
ILEYS COMMUNITY ASSOCIATION,Charity,O9714184,219633,17-Feb-2020,497.00,Support for children related services in borough,PLAYSCHEME HP19/12B SURPLUS GRANT,Feb-20,Feb-20,,,,,,,,,,,,,,,,,,,,,,,,
KRUNCH UK,Charity,1114961,219629,05-Feb-2020,"7,592.49",Support for young people related services in borough,CPIF-TIVIDALE TRANSITION PROJECT GRANT,Nov-19,Jul-20,,,,,,,,,,,,,,,,,,,,,,,,
LION FARM ACTION CENTRE (SANDWELL) LTD,Charity,3026631,213824,02-Apr-2019,"35,347.00",Support for community centres related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
LION FARM ACTION CENTRE (SANDWELL) LTD,Charity,3026631,217618,16-Jul-2019,"3,000.00",Support for children related services in borough,PLAYSCHEME HP19/07 GRANT,Aug-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
LION FARM ACTION CENTRE (SANDWELL) LTD,Charity,3026631,217634,26-Jul-2019,500.00,Support for children related services in borough,PLAYSCHEME LUNCH CLUB GRANT,Aug-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
LION FARM ACTION CENTRE (SANDWELL) LTD,Charity,3026631,217667,01-Oct-2019,"35,347.00",Support for community centres related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
MAKING A DIFFERENCE,Charity,(Elim Foursquare Gospel Alliance) Ch: 251549,217606,25-Jun-2019,"10,000.00",Support for food banks related services in borough,WEST BROMWICH FOOD BANK GRANT,Jun-19,Jul-20,,,,,,,,,,,,,,,,,,,,,,,,
MAKING A DIFFERENCE,Charity,(Elim Foursquare Gospel Alliance) Ch: 251549,219626,23-Jan-2020,"1,980.00",Support for food banks related services in borough,BREXIT FOODBANK STOCKS GRANT,Jan-20,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
MAN_AGE OFFICIAL C.I.C,Community Interest Company (CIC),12042569,219642,12-Mar-2020,"2,345.00",Support for mental health related services in borough,CPIF-BOYS MENTAL HEALTH PROGRAMME GRANT,Mar-20,Feb-21,,,,,,,,,,,,,,,,,,,,,,,,
MOTHERSHIP,Community Interest Company (CIC),11559280,217625,16-Jul-2019,"3,000.00",Support for children related services in borough,PLAYSCHEME HP19/13 GRANT,Jul-19,Nov-19,,,,,,,,,,,,,,,,,,,,,,,,
MOTHERSHIP,Community Interest Company (CIC),11559280,217636,26-Jul-2019,333.00,Support for children related services in borough,PLAYSCHEME LUNCH CLUB GRANT,Jul-19,Jul-19,,,,,,,,,,,,,,,,,,,,,,,,
MULTISTORY,Charity,1116214,219616,16-Oct-2019,"55,958.00",Support for arts related services in borough,2018/19 VSSGB 3RD AND 4TH QTRS GRANT ,Oct-18,Mar-19,,,,,,,,,,,,,,,,,,,,,,,,
MULTISTORY,Charity,1116214,219625,21-Jan-2020,"28,259.00",Support for arts related services in borough,2019/20 VSSGB 1ST QTR GRANT,Apr-19,Jun-19,,,,,,,,,,,,,,,,,,,,,,,,
MULTISTORY,Charity,1116214,219645,16-Mar-2020,"84,777.00",Support for arts related services in borough,"2019/20 VSSGB 2ND, 3RD AND 4TH QTRS GRANT",Jul-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
MURRAY HALL COMMUNITY TRUST,Charity,1040170,213825,02-Apr-2019,"25,787.00",Support for children related services in borough,VSSGB 1ST HALF - GO PLAY GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
MURRAY HALL COMMUNITY TRUST,Charity,1040170,213841,02-Apr-2019,"5,810.00",Support for community centres related services in borough,COMMUNITY CENTRES (BRICKHOUSE) FULL GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
MURRAY HALL COMMUNITY TRUST,Charity,1040170,217670,01-Oct-2019,"25,787.00",Support for children related services in borough,VSSGB 2ND HALF - GO PLAY GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
MURRAY HALL COMMUNITY TRUST,Charity,1040170,219654,23-Mar-2020,"70,000.00",Support for community related services in borough,COMMUNITY OFFER-1.3.20-31.5.20 ROWLEY REGIS & TIPTON GRANT,Mar-20,May-20,,,,,,,,,,,,,,,,,,,,,,,,
NORTH SMETHWICK DEVELOPMENT TRUST,Charity,1035308,213826,02-Apr-2019,"22,709.00",Support for community centres related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
NORTH SMETHWICK DEVELOPMENT TRUST,Charity,1035308,217671,01-Oct-2019,"22,709.00",Support for community centres related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
O.S.C.A.R SANDWELL CO LTD,Charity,1080599,213827,02-Apr-2019,"24,005.50",Support for public health related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
O.S.C.A.R SANDWELL CO LTD,Charity,1080599,217672,01-Oct-2019,"24,005.50",Support for public health related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
RELATE                                   ,Charity,1053946,213828,02-Apr-2019,"10,625.50",Support for counselling related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
RELATE                                                 ,Charity,1053946,217673,01-Oct-2019,"10,625.50",Support for counselling related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
REWIND UK EDUCATION AND INTERVENTIONS LTD,Community Interest Company (CIC),O8282567,213884,17-Apr-2019,"6,250.00",Support for community safety related services in borough,NEIGHBOURHOODS AREA WORKING 1ST QTR GRANT,Apr-19,Jun-19,,,,,,,,,,,,,,,,,,,,,,,,
REWIND UK EDUCATION AND INTERVENTIONS LTD,Community Interest Company (CIC),O8282567,217609,09-Jul-2019,"6,250.00",Support for community safety related services in borough,NEIGHBOURHOODS AREA WORKING 2ND QTR GRANT,Jul-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
REWIND UK EDUCATION AND INTERVENTIONS LTD,Community Interest Company (CIC),O8282567,217610,01-Oct-2019,"6,250.00",Support for community safety related services in borough,NEIGHBOURHOODS AREA WORKING 3RD QTR GRANT,Oct-19,Dec-19,,,,,,,,,,,,,,,,,,,,,,,,
REWIND UK EDUCATION AND INTERVENTIONS LTD,Community Interest Company (CIC),O8282567,217611,02-Jan-2020,"6,250.00",Support for community safety related services in borough,NEIGHBOURHOODS AREA WORKING 4TH QTR GRANT,Jan-20,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
RIGHTS & EQUALITY (SANDWELL),Charity,O8282567,213829,02-Apr-2019,"59,907.50",Support for advocacy and campaiging related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
RIGHTS & EQUALITY (SANDWELL),Charity,O8282567,217674,01-Oct-2019,"59,907.50",Support for advocacy and campaiging related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
S.A.D.W.I.C.A DAY NURSERY,Charity,1072523,213830,02-Apr-2019,"22,388.50",Support for children related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
S.A.D.W.I.C.A DAY NURSERY,Charity,1072523,217675,04-Oct-2019,"22,388.50",Support for children related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,213896,18-Apr-2019,"5,200.00",Support for volunteering related services in borough,ONE-OFF VOLUNTEERING SUPPORT GRANT,Apr-19,May-19,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,213875C,03-May-2019,"8,100.00",Support for voluntary and community organisations related services in borough,VCS FORUM-ASC 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,213875A,03-May-2019,"45,344.00",Support for voluntary and community organisations related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,213875B,03-May-2019,"20,869.00",Support for voluntary and community organisations related services in borough,VCS FORUM-PUBLIC HEALTH 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,213875D,03-May-2019,"6,900.00",Support for voluntary and community organisations related services in borough,VCS FORUM-CHILDRENS 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,217689C,01-Oct-2019,"8,100.00",Support for voluntary and community organisations related services in borough,VCS FORUM-ASC 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,217689A,01-Oct-2019,"45,344.00",Support for voluntary and community organisations related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,217689D,01-Oct-2019,"6,900.00",Support for voluntary and community organisations related services in borough,VCS FORUM-CHILDRENS 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,217689B,01-Oct-2019,"20,869.00",Support for voluntary and community organisations related services in borough,VCS FORUM-PUBLIC HEALTH 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,219657,24-Mar-2020,"169,767.00",Support for voluntary and community organisations related services in borough,VISION 2030 GRANTS PROGRAMME GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,219658,24-Mar-2020,"65,109.00",Support for volunteering related services in borough,VOLUNTEER SUPPORT GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
S.C.V.O.,Charity,1071514,219658,24-Mar-2020,"8,546.00",Support for voluntary and community organisations related services in borough,CLINICAL COMMISSIONING GROUP GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
S.H.A.R.P LTD,Charity,514302,213831,02-Apr-2019,"36,539.50",Support for housing related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
S.H.A.R.P LTD,Charity,514302,217676,01-Oct-2019,"36,539.50",Support for housing related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL AFRICAN CARIBBEAN MENTAL HEALTH FOUNDATION,Charity,1082017,213895,17-Apr-2019,"33,865.05",Support for mental health related services in borough,ASC 1ST QTR GRANT,Apr-19,Jun-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL AFRICAN CARIBBEAN MENTAL HEALTH FOUNDATION,Charity,1082017,217623,12-Jul-2019,"33,865.05",Support for mental health related services in borough,ASC 2ND QTR GRANT,Jul-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL AFRICAN CARIBBEAN MENTAL HEALTH FOUNDATION,Charity,1082017,217626,01-Oct-2019,"33,865.05",Support for mental health related services in borough,ASC 3RD QTR GRANT,Oct-19,Dec-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL AFRICAN CARIBBEAN MENTAL HEALTH FOUNDATION,Charity,1082017,217627,02-Jan-2020,"33,865.04",Support for mental health related services in borough,ASC 4TH QTR GRANT,Jan-20,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CARERS CENTRE,Charity,1045513,213833,02-Apr-2019,"4,212.50",Support for shared buildings related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CARERS CENTRE,Charity,1045513,217603,23-May-2019,"1,553.55",Support for shared buildings related services in borough,VSSGB BUILDING UTILITY COSTS GRANT,Apr-19,Jun-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CARERS CENTRE,Charity,1045513,217655,07-Oct-2019,"4,212.50",Support for shared buildings related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL COMMUNITY HUBS CIO,Charitable Incorporated Organisation (CIO),1169527,213868B,02-Apr-2019,"14,787.00",Support for community centres related services in borough,COMMUNITY CENTRES (CRADLEY HEATH) FULL GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL COMMUNITY HUBS CIO,Charitable Incorporated Organisation (CIO),1169527,213868A,02-Apr-2019,"24,822.00",Support for community centres related services in borough,COMMUNITY CENTRES (HURST Road) FULL GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL COMMUNITY HUBS CIO,Charitable Incorporated Organisation (CIO),1169527,213892,23-May-2019,"1,050.00",Support for community centres related services in borough,COMMUNITY CENTRES (CRADLEY HEATH) STAFFING 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL COMMUNITY HUBS CIO,Charitable Incorporated Organisation (CIO),1169527,217682,01-Oct-2019,"1,050.00",Support for community centres related services in borough,COMMUNITY CENTRES (CRADLEY HEATH) STAFFING 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL COMMUNITY HUBS CIO,Charitable Incorporated Organisation (CIO),1169527,219619,25-Nov-2019,"15,000.00",Support for voluntary and community organisations related services in borough,CPIF-SANDWELL ACCELERATOR PROGRAMME GRANT,Nov-19,Feb-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL COMMUNITY INFORMATION AND PARTICIPATION SERVICE LIMITED,Charity,1097702,213869,02-Apr-2019,"75,000.00",Support for voluntary and community organisations related services in borough,NEIGHBOURHOODS 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL COMMUNITY INFORMATION AND PARTICIPATION SERVICE LIMITED,Charity,1097702,217688,01-Oct-2019,"75,000.00",Support for voluntary and community organisations related services in borough,NEIGHBOURHOODS 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,213874A,02-Apr-2019,"111,373.00",Support for advice and guidance related services in borough,ADVICE-VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,213874C,02-Apr-2019,"20,604.50",Support for advice and guidance related services in borough,ADVICE-CHILDRENS 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,213874B,02-Apr-2019,"37,194.00",Support for advice and guidance related services in borough,ADVICE-PUBLIC HEALTH 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,213900,20-May-2019,"2,220.00",Support for advice and guidance related services in borough,IMMIGRATION RESOURCES MATERIALS GRANT,May-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,213888,20-May-2019,"47,780.00",Support for advice and guidance related services in borough,CMF-SANDWELL LANGUAGE NETWORK GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,217642,07-Aug-2019,"166,613.00",Support for advice and guidance related services in borough,CMF-SANDWELL LANGUAGE NETWORK 1ST 6 MNTHS GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,217690A,01-Oct-2019,"111,373.00",Support for advice and guidance related services in borough,ADVICE-VSSGB 2ND HALF,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,217690C,01-Oct-2019,"20,604.50",Support for advice and guidance related services in borough,ADVICE-CHILDRENS 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,217690B,01-Oct-2019,"37,194.00",Support for advice and guidance related services in borough,ADVICE-PUBLIC HEALTH 2ND HALF GRANT ,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,217698,11-Oct-2019,"166,612.00","Support for asylum seekers, refugees and newcomers related services in borough",CMF-SANDWELL LANGUAGE NETWORK 2ND 6 MONTHS GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,219617,28-Oct-2019,"75,000.00",Support for public health related services in borough,BETTER HEALTH PROJECT 1ST AND 2ND QTRS GRANT ,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,219630,17-Feb-2020,"37,500.00",Support for public health related services in borough,BETTER HEALTH PROJECT 3RD QTR GRANT,Oct-19,Dec-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL CONSORTIUM CIC,Community Interest Company (CIC),7649833,219659,24-Mar-2020,"37,500.00",Support for public health related services in borough,BETTER HEALTH PROJECT 4TH QTR GRANT,Jan-20,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL DEAF COMMUNITY ASSOCIATION,Charity,1124084,213865,16-Jul-2019,"12,125.00",Support for people with disability related services in borough,ASC 1ST QTR GRANT,Apr-19,Jun-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL DEAF COMMUNITY ASSOCIATION,Charity,1124084,217619,16-Jul-2019,"2,000.00",Support for children related services in borough,PLAYSCHEME HP19/09 GRANT ,Oct-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL DEAF COMMUNITY ASSOCIATION,Charity,1124084,217639,11-Oct-2019,"12,125.00",Support for people with disability related services in borough,ASC 2ND QTR GRANT,Jul-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL DEAF COMMUNITY ASSOCIATION,Charity,1124084,217640,12-Dec-2019,"12,125.00",Support for people with disability related services in borough,ASC 3RD QTR GRANT,Oct-19,Dec-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL DEAF COMMUNITY ASSOCIATION,Charity,1124084,217641,20-Mar-2020,"12,125.00",Support for people with disability related services in borough,ASC 4TH QTR GRANT,Jan-20,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL IRISH COMMUNITY ASSOCIATION,Charity,1107645,213842,02-Apr-2019,"16,485.00",Support for community centres related services in borough,COMMUNITY CENTRES FULL GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL IRISH SOCIETY,Charity,1116750,213843,02-Apr-2019,"3,380.00",Support for community centres related services in borough,COMMUNITY CENTRES FULL GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL VISUALLY IMPAIRED,Charity,1175066,213866,11-Jul-2019,"3,200.00",Support for people with disability related services in borough,ASC 1ST  HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL VISUALLY IMPAIRED,Charity,1175066,217691,01-Oct-2019,"3,200.00",Support for people with disability related services in borough,ASC 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL YOUNG CARERS,Charity,1081084,217613,16-Jul-2019,"2,830.00",Support for children related services in borough,PLAYSCHEME HP19/02 GRANT,Oct-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL YOUNG CARERS,Charity,1081084,219631,17-Feb-2020,468.00,Support for children related services in borough,PLAYSCHEME HP19/02A SURPLUS GRANT,Feb-20,Feb-20,,,,,,,,,,,,,,,,,,,,,,,,
SINGLEPOINT PLUS LIMITED,Unregistered Organisation ,Unregistered Organisation ,219643,17-Mar-2020,"7,605.00",Support for families related services in borough,CPIF-NEXUS PILOT PROJECT GRANT,Mar-20,Feb-21,,,,,,,,,,,,,,,,,,,,,,,,
SKILLS WORK AND ENTERPRISE DEVELOPMENT AGENCY LTD,Charity,1158859,213832,02-Apr-2019,"50,132.00",Support for regeneration and the economy related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SKILLS WORK AND ENTERPRISE DEVELOPMENT AGENCY LTD,Charity,1158859,217678,09-Oct-2019,"50,132.00",Support for regeneration and the economy related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SKILLS WORK AND ENTERPRISE DEVELOPMENT AGENCY LTD,Charity,1158859,219638,16-Mar-2020,"3,155.00",Support for regeneration and the economy related services in borough,CPIF-SANDWELL BUSINESS HACKS GRANT,Mar-20,Feb-21,,,,,,,,,,,,,,,,,,,,,,,,
SMETHWICK CHURCH ACTION NETWORK,Charity,1157993,217607,31-Jul-2019,"10,000.00",Support for food banks related services in borough,SMETHWICK FOOD BANK GRANT,Jul-19,Jul-20,,,,,,,,,,,,,,,,,,,,,,,,
SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Charity,1107386,213876B,02-Apr-2019,"10,315.50",Support for advice and guidance related services in borough,ADVICE-VSSGB (ASC) 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Charity,1107386,213876A,02-Apr-2019,"15,760.00",Support for community centres related services in borough,VSSGB COMMUNITY CENTRES 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Charity,1107386,213876D,02-Apr-2019,"1,894.50",Support for advice and guidance related services in borough,ADVICE-CHILDRENS 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Charity,1107386,213876C,02-Apr-2019,"3,416.00",Support for advice and guidance related services in borough,ADVICE-PUBLIC HEALTH 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Charity,1107386,217648A,01-Oct-2019,"15,760.00",Support for community centres related services in borough,VSSGB COMM CNTRS 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Charity,1107386,217648B,01-Oct-2019,"10,315.50",Support for advice and guidance related services in borough,ADVICE-VSSGB (ASC) 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Charity,1107386,217648D,01-Oct-2019,"1,894.50",Support for advice and guidance related services in borough,ADVICE-CHILDRENS 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Charity,1107386,217648C,01-Oct-2019,"3,416.00",Support for advice and guidance related services in borough,ADVICE-PUBLIC HEALTH 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
ST ALBANS COMMUNITY ASSOCIATION,Charity,513967,213863B,02-Apr-2019,"7,393.00",Support for community centres related services in borough,NON VSSGB FULL  WSP GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
ST ALBANS COMMUNITY ASSOCIATION,Charity,513967,213863A,02-Apr-2019,"49,517.50",Support for community centres related services in borough,VSSGB 1ST HALF-ST ALBANS COMM CNTRS GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
