Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1151,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,800.8,Domiciliary Personal Budget,1920P10_CR00652,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1152,13-Jan-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,800.8,Domiciliary Personal Budget,1920P10_CR00653,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1153,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1401.4,Domiciliary Personal Budget,1920P10_CR00654,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1154,13-Jan-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1401.4,Domiciliary Personal Budget,1920P10_CR00655,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1155,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1801.8,Domiciliary Personal Budget,1920P10_CR00656,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1156,13-Jan-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1801.8,Domiciliary Personal Budget,1920P10_CR00657,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1157,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,2559,Domiciliary Personal Budget,1920P10_CR00658,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1158,13-Jan-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,2559,Domiciliary Personal Budget,1920P10_CR00659,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1159,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,2802.8,Domiciliary Personal Budget,1920P10_CR00660,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1160,13-Jan-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,2802.8,Domiciliary Personal Budget,1920P10_CR00661,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1161,13-Jan-2020,Adult Social Care Health and Wellbeing - Total,KARVA CARE SERVICES LTD,Total Adult Social Care,1305.6,Domiciliary Personal Budget,1920P10_CR00662,131929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1162,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,KARVA CARE SERVICES LTD,Total Adult Social Care,1737.45,Domiciliary Personal Budget,1920P10_CR00663,131929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1163,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,783.77,Domiciliary Personal Budget,1920P10_CR00664,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1164,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,1039.5,Domiciliary Personal Budget,1920P10_CR00665,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1165,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,539.31,Domiciliary Personal Budget,1920P10_CR00666,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1166,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,546.18,Domiciliary Personal Budget,1920P10_CR00667,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1167,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,549.61,Domiciliary Personal Budget,1920P10_CR00668,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1168,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,553.05,Domiciliary Personal Budget,1920P10_CR00669,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1169,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,553.05,Domiciliary Personal Budget,1920P10_CR00670,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1170,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,556.48,Domiciliary Personal Budget,1920P10_CR00671,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1171,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,559.92,Domiciliary Personal Budget,1920P10_CR00672,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1172,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,563.35,Domiciliary Personal Budget,1920P10_CR00673,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1173,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,566.78,Domiciliary Personal Budget,1920P10_CR00674,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1174,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,573.65,Domiciliary Personal Budget,1920P10_CR00675,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1175,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,573.66,Domiciliary Personal Budget,1920P10_CR00676,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1176,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,577.08,Domiciliary Personal Budget,1920P10_CR00677,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1177,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,577.08,Domiciliary Personal Budget,1920P10_CR00678,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1178,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,577.09,Domiciliary Personal Budget,1920P10_CR00679,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1179,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,583.95,Domiciliary Personal Budget,1920P10_CR00680,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1180,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,590.84,Domiciliary Personal Budget,1920P10_CR00681,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1181,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,590.84,Domiciliary Personal Budget,1920P10_CR00682,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1182,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,625.18,Domiciliary Personal Budget,1920P10_CR00683,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1183,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,673.26,Domiciliary Personal Budget,1920P10_CR00684,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1184,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,714.49,Domiciliary Personal Budget,1920P10_CR00685,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1185,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,721.37,Domiciliary Personal Budget,1920P10_CR00686,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1186,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,738.53,Domiciliary Personal Budget,1920P10_CR00687,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1187,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,741.96,Domiciliary Personal Budget,1920P10_CR00688,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1188,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,741.96,Domiciliary Personal Budget,1920P10_CR00689,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1189,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,748.84,Domiciliary Personal Budget,1920P10_CR00690,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1190,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,755.71,Domiciliary Personal Budget,1920P10_CR00691,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1191,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,759.14,Domiciliary Personal Budget,1920P10_CR00692,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1192,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,762.58,Domiciliary Personal Budget,1920P10_CR00693,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1193,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,766.01,Domiciliary Personal Budget,1920P10_CR00694,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1194,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,766.01,Domiciliary Personal Budget,1920P10_CR00695,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1195,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,769.44,Domiciliary Personal Budget,1920P10_CR00696,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1196,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,769.44,Domiciliary Personal Budget,1920P10_CR00697,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1197,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,851.89,Domiciliary Personal Budget,1920P10_CR00698,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1198,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,851.89,Domiciliary Personal Budget,1920P10_CR00699,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1199,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,858.76,Domiciliary Personal Budget,1920P10_CR00700,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1200,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,858.77,Domiciliary Personal Budget,1920P10_CR00701,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1201,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,882.81,Domiciliary Personal Budget,1920P10_CR00702,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1202,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,893.12,Domiciliary Personal Budget,1920P10_CR00703,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1203,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,1339.65,Domiciliary Personal Budget,1920P10_CR00704,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1204,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,1349.96,Domiciliary Personal Budget,1920P10_CR00705,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1205,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,1463.32,Domiciliary Personal Budget,1920P10_CR00706,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1206,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,1528.58,Domiciliary Personal Budget,1920P10_CR00707,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1207,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,2871.66,Domiciliary Personal Budget,1920P10_CR00708,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1208,01-Jan-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,2871.66,Domiciliary Personal Budget,1920P10_CR00709,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1209,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,1920P10_CR00710,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1210,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,629.2,Domiciliary Personal Budget,1920P10_CR00711,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1211,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,756,Domiciliary Personal Budget,1920P10_CR00712,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1212,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,900.9,Domiciliary Personal Budget,1920P10_CR00713,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1213,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1120.52,Domiciliary Personal Budget,1920P10_CR00714,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1214,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1209.12,Domiciliary Personal Budget,1920P10_CR00715,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1215,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,2115.96,Domiciliary Personal Budget,1920P10_CR00716,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1216,05-Jan-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,536.25,Domiciliary Personal Budget,1920P10_CR00717,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1217,05-Jan-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,779.35,Domiciliary Personal Budget,1920P10_CR00718,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1218,05-Jan-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,800.8,Domiciliary Personal Budget,1920P10_CR00719,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1219,05-Jan-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,858,Domiciliary Personal Budget,1920P10_CR00720,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1220,05-Jan-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,1387.1,Domiciliary Personal Budget,1920P10_CR00721,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1221,05-Jan-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,1601.6,Domiciliary Personal Budget,1920P10_CR00722,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1222,05-Jan-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,1651.65,Domiciliary Personal Budget,1920P10_CR00723,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1223,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,500.52,Domiciliary Personal Budget,1920P10_CR00724,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1224,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,572,Domiciliary Personal Budget,1920P10_CR00725,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1225,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,786.5,Domiciliary Personal Budget,1920P10_CR00726,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1226,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,793.65,Domiciliary Personal Budget,1920P10_CR00727,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1227,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,800.8,Domiciliary Personal Budget,1920P10_CR00728,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1228,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,900.92,Domiciliary Personal Budget,1920P10_CR00729,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1229,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,900.92,Domiciliary Personal Budget,1920P10_CR00730,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1230,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1001,Domiciliary Personal Budget,1920P10_CR00731,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1231,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1576.58,Domiciliary Personal Budget,1920P10_CR00732,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1232,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1601.6,Domiciliary Personal Budget,1920P10_CR00733,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1233,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1801.8,Domiciliary Personal Budget,1920P10_CR00734,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1234,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2002,Domiciliary Personal Budget,1920P10_CR00735,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1235,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2202.2,Domiciliary Personal Budget,1920P10_CR00736,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1236,06-Jan-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,7722,Domiciliary Personal Budget,1920P10_CR00737,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1237,16-Jan-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Total Adult Social Care,120049.07,Domiciliary Personal Budget,1920P10_CR00738,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1238,17-Jan-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,5177.61,Domiciliary Personal Budget,1920P10_CR00739,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1239,24-Jan-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,5177.61,Domiciliary Personal Budget,1920P10_CR00740,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1240,22-Jan-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL MULTI CARE                                                           02,Total Adult Social Care,13616.75,Domiciliary Personal Budget,1920P10_CR00741,48390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1241,09-Jan-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,673.26,Domiciliary Personal Budget,1920P10_CR00742,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1242,09-Jan-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,728.22,Domiciliary Personal Budget,1920P10_CR00743,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1243,09-Jan-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,741.96,Domiciliary Personal Budget,1920P10_CR00744,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1244,09-Jan-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,769.44,Domiciliary Personal Budget,1920P10_CR00745,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1245,09-Jan-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,769.44,Domiciliary Personal Budget,1920P10_CR00746,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1246,09-Jan-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,800.8,Domiciliary Personal Budget,1920P10_CR00747,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1247,09-Jan-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1154.16,Domiciliary Personal Budget,1920P10_CR00748,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1248,09-Jan-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1154.16,Domiciliary Personal Budget,1920P10_CR00749,129027
