Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Jul-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,7.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0379
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Jul-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,32.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0380
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Jul-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,280.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0381
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Jul-2023,Total Borough Economy,BOOKER LTD - 38593354,Total Adult Social Care,218.89,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0382
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Jul-2023,Total ASCHWB,SumUp   A J tyre Servi,Total Adult Social Care,240,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q2_PC0383
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Jul-2023,Total Borough Economy,TESCO STORES 6227,Total Adult Social Care,20,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0384
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Jul-2023,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,69.68,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0385
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Jul-2023,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,34.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0386
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,Aberconwy car & Van HI,Childrens Services,990,TRUCK RENTAL,2023-24Q2_PC0387
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,AMZNMktplace,Childrens Services,75.03,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0388
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,AMZNMktplace,Childrens Services,17.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0389
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-2.4,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0390
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.1,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0391
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,128.31,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0392
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,95.49,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0393
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,CENTRAL ENG COOP,Childrens Services,4,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0394
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,NOPCOMMERCE STORE,Childrens Services,80.4,MEN'S AND WOMEN'S CLOTHING STORES,2023-24Q2_PC0395
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,POUNDLAND LTD - 2528,Childrens Services,43.5,DISCOUNT STORES,2023-24Q2_PC0396
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,TESCO STORES 2770,Childrens Services,77.73,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0397
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Childrens Services,VMO Vimeo PRO,Childrens Services,226.8,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q2_PC0398
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,197.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0399
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Housing & Assets Total,ASDA SUPERSTORE,Corporate Management,133.49,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0400
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,37.33,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0401
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total ASCHWB,Amazon.co.uk 8H7LE3X45,Total Adult Social Care,165.57,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0402
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,452.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0403
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,149.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0404
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,111.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0405
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total Borough Economy,APPOINTEDD,Total Adult Social Care,68,COMPUTER SOFTWARE STORES,2023-24Q2_PC0406
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total Borough Economy,ASDA SUPERSTORE,Total Adult Social Care,11.3,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0407
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total Borough Economy,FACEBK  W9495QPDB2,Total Adult Social Care,17.6,ADVERTISING SERVICES,2023-24Q2_PC0408
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total Borough Economy,IKEA LTD SHOP ONLINE,Total Adult Social Care,129,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2023-24Q2_PC0409
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total ASCHWB,S STAFFS WATER PBN,Total Adult Social Care,158.15,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q2_PC0410
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total ASCHWB,S STAFFS WATER PBN,Total Adult Social Care,177.64,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q2_PC0411
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total ASCHWB,S STAFFS WATER PBN,Total Adult Social Care,177.64,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q2_PC0412
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total ASCHWB,S STAFFS WATER PBN,Total Adult Social Care,147.22,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q2_PC0413
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total Borough Economy,SCREWFIX DIR LTD,Total Adult Social Care,18.87,"BUILDING MATERIALS, LUMBER STORES",2023-24Q2_PC0414
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total ASCHWB,SMARTY CO UK,Total Adult Social Care,20,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2023-24Q2_PC0415
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total Borough Economy,TESCO STORES 2335,Total Adult Social Care,5.4,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0416
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total Borough Economy,VALLEY CONVENIENCE STO,Total Adult Social Care,1.55,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2023-24Q2_PC0417
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total Borough Economy,WWW.ARGOS.CO.UK,Total Adult Social Care,7,DEPARTMENT STORES,2023-24Q2_PC0418
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jul-2023,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,74.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0419
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),27.64,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0420
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Childrens Services,AMZNMktplace,Childrens Services,23.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0421
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Childrens Services,AMZNMktplace,Childrens Services,23.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0422
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Childrens Services,AMZNMktplace,Childrens Services,67.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0423
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Childrens Services,ASDA SUPERSTORE 04236,Childrens Services,24.7,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0424
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Individual School Budgets With Inclusion,B & Q 1357,Individual School Budgets With Inclusion,10,HOME SUPPLY WAREHOUSE STORES,2023-24Q2_PC0425
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Individual School Budgets With Inclusion,CO-OPERATIVE FOOD,Individual School Budgets With Inclusion,3.5,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0426
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total ASCHWB,Amazon Prime,Total Adult Social Care,-8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q2_PC0427
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,Amazon.co.uk H51MG6RU5,Total Adult Social Care,119,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0428
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,24.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0429
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,77.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0430
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,14.22,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0431
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,4.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0432
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,256.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0433
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,17.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0434
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total ASCHWB,BINLINERS CO UK,Total Adult Social Care,270,HOME SUPPLY WAREHOUSE STORES,2023-24Q2_PC0435
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,FACEBK KNRJQQ7DB2,Total Adult Social Care,16.56,ADVERTISING SERVICES,2023-24Q2_PC0436
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total ASCHWB,Klarna poundshop.com,Total Adult Social Care,141.3,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0437
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,S&D SUPERMARKET WOLVER,Total Adult Social Care,5.68,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0438
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,STAR SUPERMARKET,Total Adult Social Care,3.57,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2023-24Q2_PC0439
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,THE ORIGINAL BAKER LIM,Total Adult Social Care,500,BAKERIES,2023-24Q2_PC0440
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,UPPAL SWEET CENTRE LTD,Total Adult Social Care,28,BAKERIES,2023-24Q2_PC0441
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total ASCHWB,VIKING OFFICE UK LIMIT,Total Adult Social Care,210.9,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0442
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,Vistaprint,Total Adult Social Care,136.37,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0443
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,30.49,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0444
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,63.07,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0445
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Borough Economy,WWW.PONDKEEPER.CO.UK,Total Adult Social Care,151.5,LANDSCAPING AND HORTICULTURAL SERVICES,2023-24Q2_PC0446
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,27.07,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0447
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Housing Revenue Account,HSE - BSR,Total Housing Revenue Account,251,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0448
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Housing Revenue Account,HSE - BSR,Total Housing Revenue Account,251,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0449
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Housing Revenue Account,HSE - BSR,Total Housing Revenue Account,251,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0450
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Housing Revenue Account,HSE - BSR,Total Housing Revenue Account,251,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0451
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Housing Revenue Account,HSE - BSR,Total Housing Revenue Account,251,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0452
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jul-2023,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,246.4,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q2_PC0453
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Assistant Chief Executive,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),12.1,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0454
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Assistant Chief Executive,TESCO STORES LTD 6441,Assistant Chief Executive (Excl SIU),8,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0455
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),147.13,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0456
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,44.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0457
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,104.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0458
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,54.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0459
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,0.21,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0460
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,55.12,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0461
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,2.95,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0462
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Childrens Services,B & Q 1276,Childrens Services,58,HOME SUPPLY WAREHOUSE STORES,2023-24Q2_PC0463
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Childrens Services,TESCO STORES 2770,Childrens Services,84.91,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0464
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,9.4,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0465
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Housing & Assets Total,Amazon Prime M586C60V5,Corporate Management,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q2_PC0466
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Housing & Assets Total,Amazon.co.uk 7S9VV6BE5,Corporate Management,30.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0467
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Housing & Assets Total,AMZN MKTP UK YH6U65CC5,Corporate Management,26,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0468
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,7.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0469
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Individual School Budgets With Inclusion,Amazon.co.uk 343E40XM5,Individual School Budgets With Inclusion,63.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0470
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,-6.2,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0471
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,37.75,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0472
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,127.5,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0473
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,78.75,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0474
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Total ASCHWB,Amazon.co.uk K328373K5,Total Adult Social Care,37.96,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0475
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,99.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0476
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,41.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0477
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,41.31,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0478
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,9.01,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0479
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,70.14,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0480
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,228.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0481
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Jul-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,17.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0482
