Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2024,Regeneration & Growth,REDACTED PERSONAL DATA,Regeneration And The Economy,15000.00,Grants,2324P11_CR01325,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Feb-2024,Regeneration & Growth,CSL DUALCOM LIMITED,Regeneration And The Economy,731.00,Building Maintenance & Improvements,2324P11_CR01326,126378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,514.76,Building Maintenance & Improvements,2324P11_CR01327,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,643.45,Building Maintenance & Improvements,2324P11_CR01328,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1318.23,Building Maintenance & Improvements,2324P11_CR01329,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2867.57,Building Maintenance & Improvements,2324P11_CR01330,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1990.32,Building Maintenance & Improvements,2324P11_CR01331,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,6516.89,Building Maintenance & Improvements,2324P11_CR01332,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,624.92,Building Maintenance & Improvements,2324P11_CR01333,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,565.97,Building Maintenance & Improvements,2324P11_CR01334,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,914.98,Building Maintenance & Improvements,2324P11_CR01335,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,7625.24,Building Maintenance & Improvements,2324P11_CR01336,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2931.24,Building Maintenance & Improvements,2324P11_CR01337,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4956.94,Building Maintenance & Improvements,2324P11_CR01338,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2843.91,Building Maintenance & Improvements,2324P11_CR01339,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3830.25,Building Maintenance & Improvements,2324P11_CR01340,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1214.35,Building Maintenance & Improvements,2324P11_CR01341,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,660.30,Building Maintenance & Improvements,2324P11_CR01342,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3739.07,Building Maintenance & Improvements,2324P11_CR01343,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,534.88,Building Maintenance & Improvements,2324P11_CR01344,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,5955.80,Building Maintenance & Improvements,2324P11_CR01345,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,547.58,Building Maintenance & Improvements,2324P11_CR01346,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,6292.21,Building Maintenance & Improvements,2324P11_CR01347,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,592.15,Building Maintenance & Improvements,2324P11_CR01348,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,546.60,Building Maintenance & Improvements,2324P11_CR01349,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,546.60,Building Maintenance & Improvements,2324P11_CR01350,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1138.75,Building Maintenance & Improvements,2324P11_CR01351,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,772.14,Building Maintenance & Improvements,2324P11_CR01352,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1544.28,Building Maintenance & Improvements,2324P11_CR01353,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1532.83,Building Maintenance & Improvements,2324P11_CR01354,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1271.38,Building Maintenance & Improvements,2324P11_CR01355,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,565.87,Building Maintenance & Improvements,2324P11_CR01356,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,524.50,Building Maintenance & Improvements,2324P11_CR01357,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,591.55,Building Maintenance & Improvements,2324P11_CR01358,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1187.35,Building Maintenance & Improvements,2324P11_CR01359,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1366.42,Building Maintenance & Improvements,2324P11_CR01360,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,962.91,Building Maintenance & Improvements,2324P11_CR01361,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,950.92,Building Maintenance & Improvements,2324P11_CR01362,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2118.63,Building Maintenance & Improvements,2324P11_CR01363,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2010.37,Building Maintenance & Improvements,2324P11_CR01364,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2289.01,Building Maintenance & Improvements,2324P11_CR01365,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,7205.48,Building Maintenance & Improvements,2324P11_CR01366,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1990.32,Building Maintenance & Improvements,2324P11_CR01367,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2050.71,Building Maintenance & Improvements,2324P11_CR01368,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,597.74,Building Maintenance & Improvements,2324P11_CR01369,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,700.39,Building Maintenance & Improvements,2324P11_CR01370,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,590.73,Building Maintenance & Improvements,2324P11_CR01371,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,565.97,Building Maintenance & Improvements,2324P11_CR01372,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,668.55,Building Maintenance & Improvements,2324P11_CR01373,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,715.71,Building Maintenance & Improvements,2324P11_CR01374,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,5295.69,Building Maintenance & Improvements,2324P11_CR01375,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,11856.32,Building Maintenance & Improvements,2324P11_CR01376,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1200.32,Building Maintenance & Improvements,2324P11_CR01377,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1564.67,Building Maintenance & Improvements,2324P11_CR01378,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,904.96,Building Maintenance & Improvements,2324P11_CR01379,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1379.22,Building Maintenance & Improvements,2324P11_CR01380,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,777.77,Building Maintenance & Improvements,2324P11_CR01381,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2408.94,Building Maintenance & Improvements,2324P11_CR01382,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1734.63,Building Maintenance & Improvements,2324P11_CR01383,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1859.70,Building Maintenance & Improvements,2324P11_CR01384,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1548.06,Building Maintenance & Improvements,2324P11_CR01385,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,637.30,Building Maintenance & Improvements,2324P11_CR01386,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2406.19,Building Maintenance & Improvements,2324P11_CR01387,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1682.05,Building Maintenance & Improvements,2324P11_CR01388,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,899.86,Building Maintenance & Improvements,2324P11_CR01389,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,694.56,Building Maintenance & Improvements,2324P11_CR01390,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3340.28,Building Maintenance & Improvements,2324P11_CR01391,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2061.67,Building Maintenance & Improvements,2324P11_CR01392,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,735.05,Building Maintenance & Improvements,2324P11_CR01393,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,503.68,Building Maintenance & Improvements,2324P11_CR01394,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,998.66,Building Maintenance & Improvements,2324P11_CR01395,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,567.33,Building Maintenance & Improvements,2324P11_CR01396,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,519.32,Building Maintenance & Improvements,2324P11_CR01397,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1352.20,Building Maintenance & Improvements,2324P11_CR01398,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1146.08,Building Maintenance & Improvements,2324P11_CR01399,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1244.63,Building Maintenance & Improvements,2324P11_CR01400,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1741.77,Building Maintenance & Improvements,2324P11_CR01401,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1288.45,Building Maintenance & Improvements,2324P11_CR01402,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2223.78,Building Maintenance & Improvements,2324P11_CR01403,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,7721.20,Building Maintenance & Improvements,2324P11_CR01404,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,7986.30,Building Maintenance & Improvements,2324P11_CR01405,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,890.52,Building Maintenance & Improvements,2324P11_CR01406,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,720.45,Building Maintenance & Improvements,2324P11_CR01407,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3148.51,Building Maintenance & Improvements,2324P11_CR01408,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3112.86,Building Maintenance & Improvements,2324P11_CR01409,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1419.75,Building Maintenance & Improvements,2324P11_CR01410,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,757.20,Building Maintenance & Improvements,2324P11_CR01411,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2366.25,Building Maintenance & Improvements,2324P11_CR01412,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,501.05,Building Maintenance & Improvements,2324P11_CR01413,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,546.60,Building Maintenance & Improvements,2324P11_CR01414,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,637.70,Building Maintenance & Improvements,2324P11_CR01415,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,741.04,Building Maintenance & Improvements,2324P11_CR01416,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1339.37,Building Maintenance & Improvements,2324P11_CR01417,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,901.85,Building Maintenance & Improvements,2324P11_CR01418,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,942.36,Building Maintenance & Improvements,2324P11_CR01419,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1184.04,Building Maintenance & Improvements,2324P11_CR01420,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,975.12,Building Maintenance & Improvements,2324P11_CR01421,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,622.16,Building Maintenance & Improvements,2324P11_CR01422,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,601.62,Building Maintenance & Improvements,2324P11_CR01423,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1100.29,Building Maintenance & Improvements,2324P11_CR01424,77009142
