Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,544.06,Direct Payments,1718P03_CR00979,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,756.80,Direct Payments,1718P03_CR00980,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,672.00,Direct Payments,1718P03_CR00981,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1848.00,Direct Payments,1718P03_CR00982,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1280.00,Direct Payments,1718P03_CR00983,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,642.00,Direct Payments - Traditional,1718P03_CR00984,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,672.85,Direct Payments - Traditional,1718P03_CR00985,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,530.00,Direct Payments - Traditional,1718P03_CR00986,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,605.00,Direct Payments - Traditional,1718P03_CR00987,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,981.20,Direct Payments - Traditional,1718P03_CR00988,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,858.00,Other Agencies,1718P03_CR00989,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,704.00,Other Agencies,1718P03_CR00990,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,545.60,Other Agencies,1718P03_CR00991,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,507.00,Private Contractors,1718P03_CR00992,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,805.20,Private Contractors,1718P03_CR00993,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,507.00,Private Contractors,1718P03_CR00994,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-17,Childrens Services,LINDA MOOR,Childrens Services,758.25,Private Contractors,1718P03_CR00995,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Childrens Services,BRUNEL UNIVERSITY,Childrens Services,1792.70,Rents,1718P03_CR00996,118723
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CARE & MANAGEMENT SERVICES LIMITED,Childrens Services,6000.00,Rents,1718P03_CR00997,126587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-17,Childrens Services,CARE & MANAGEMENT SERVICES LIMITED,Childrens Services,6000.00,Rents,1718P03_CR00998,126587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CARE FIRST SERVICES,Childrens Services,1290.77,Rents,1718P03_CR00999,47318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CARE FIRST SERVICES,Childrens Services,2978.48,Rents,1718P03_CR01000,47318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CARE FIRST SERVICES,Childrens Services,1882.32,Rents,1718P03_CR01001,47318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,FUTURE HORIZONS SUPPORT LTD,Childrens Services,2500.00,Rents,1718P03_CR01002,124310
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,FUTURE HORIZONS SUPPORT LTD,Childrens Services,3000.00,Rents,1718P03_CR01003,124310
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jun-17,Childrens Services,GUARDIAN HOMES LTD,Childrens Services,1360.00,Rents,1718P03_CR01004,122599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jun-17,Childrens Services,GUARDIAN HOMES LTD,Childrens Services,1360.00,Rents,1718P03_CR01005,122599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jun-17,Childrens Services,GUARDIAN HOMES LTD,Childrens Services,1360.00,Rents,1718P03_CR01006,122599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,IQ BIRMINGHAM,Childrens Services,2200.80,Examination Expenses,1718P03_CR01007,127557
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,JUST CALL 4 CARE SERVICES LTD,Childrens Services,620.00,Direct Payments - Traditional,1718P03_CR01008,122136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,JUST CALL 4 CARE SERVICES LTD,Childrens Services,1040.00,Rents,1718P03_CR01009,122136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-17,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,1092.86,Rents,1718P03_CR01010,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-17,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,1594.50,Rents,1718P03_CR01011,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-17,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,1730.03,Rents,1718P03_CR01012,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,515.00,Rents,1718P03_CR01013,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,515.00,Rents,1718P03_CR01014,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-17,Childrens Services,PATHWAYS SUPPORT SERVICES LIMITED,Childrens Services,1443.99,Rents,1718P03_CR01015,121604
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,515.00,Rents,1718P03_CR01016,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,515.00,Rents,1718P03_CR01017,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-17,Childrens Services,RIGHT TO CARE LTD,Childrens Services,1122.80,Rents,1718P03_CR01018,128727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-17,Childrens Services,RIGHT TO CARE LTD,Childrens Services,975.62,Rents,1718P03_CR01019,128727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Childrens Services,TRIDENT HOUSING ASSOCIATION LTD,Childrens Services,1230.57,Rents,1718P03_CR01020,01741021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Childrens Services,TRIDENT HOUSING ASSOCIATION LTD,Childrens Services,692.28,Rents,1718P03_CR01021,01741021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-17,Childrens Services,VICTORIA HALL MANAGEMENT LTD,Childrens Services,3450.54,Rents,1718P03_CR01022,124840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-17,Childrens Services,ACTION FOR CHILDREN,Childrens Services,-712.22,Contract Payments,1718P03_CR01023,01507475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-17,Childrens Services,CLICK TRAVEL LTD,Childrens Services,-536.58,Conference Expenses,1718P03_CR01024,89169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,121 CARS,Childrens Services,1477.92,Public Transport,1718P03_CR01025,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,121 CARS,Childrens Services,691.36,Public Transport,1718P03_CR01026,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,ACTION FOR CHILDREN,Childrens Services,32593.47,Contract Payments,1718P03_CR01027,01507475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,ACTION FOR CHILDREN,Childrens Services,3187.97,Contract Payments,1718P03_CR01028,01507475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,ACTION FOR CHILDREN,Childrens Services,1300.24,Contract Payments,1718P03_CR01029,01507475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-17,Childrens Services,ACTION FOR CHILDREN,Childrens Services,1610.00,Contract Payments,1718P03_CR01030,01507475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-17,Childrens Services,ACTION FOR CHILDREN,Childrens Services,500.00,Contract Payments,1718P03_CR01031,01507475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,ALLIGATOR SELF STORAGE LTD,Childrens Services,3770.06,ICT ,1718P03_CR01032,89945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,ASSOCIATION OF ADULT EDUCATION AND TRAINING ORGANISATIONS,Childrens Services,820.00,Subscriptions,1718P03_CR01033,3837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,AVANTI GAS LIMITED,Childrens Services,525.48,Gas,1718P03_CR01034,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,AVANTI GAS LIMITED,Childrens Services,744.66,Gas,1718P03_CR01035,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,AVMOR LIMITED,Childrens Services,750.00,Contract Cleaning,1718P03_CR01036,129690
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BAINS TRAVEL,Childrens Services,1418.18,Public Transport,1718P03_CR01037,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-17,Childrens Services,BARNARDOS,Childrens Services,3149.90,Contract Payments,1718P03_CR01038,116308
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P03_CR01039,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P03_CR01040,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P03_CR01041,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P03_CR01042,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,637.50,Private Contractors,1718P03_CR01043,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P03_CR01044,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P03_CR01045,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P03_CR01046,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P03_CR01047,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P03_CR01048,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P03_CR01049,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P03_CR01050,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P03_CR01051,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P03_CR01052,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,BETHEL CONVENTION CENTRE,Childrens Services,2150.00,Hire of Facilities,1718P03_CR01053,01719624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BILLINGTON BIOENERGY LIMITED,Childrens Services,1690.00,Energy Costs-Bio Energy,1718P03_CR01054,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,569.27,Catering Provisions,1718P03_CR01055,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-17,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,644.11,Catering Provisions,1718P03_CR01056,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-17,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,570.24,Catering Provisions,1718P03_CR01057,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,601.14,Catering Provisions,1718P03_CR01058,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,542.10,Catering Provisions,1718P03_CR01059,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,513.82,Catering Provisions,1718P03_CR01060,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BLUEBERRY MARKETING SOLUTIONS LIMITED,Childrens Services,1050.00,Advertising & Publicity,1718P03_CR01061,120154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BRITISH GAS BUSINESS,Childrens Services,579.87,Gas,1718P03_CR01062,01735076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,BUTT TAXI,Childrens Services,3726.01,Public Transport,1718P03_CR01063,109306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CARE TODAY (CHILDRENS SERVICES) LTD,Childrens Services,14096.01,Private Contractors,1718P03_CR01064,90395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-17,Childrens Services,CHARLEMONT BOWLING CLUB,Childrens Services,1950.00,Equipment & Furniture ,1718P03_CR01065,81304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CHOICE CARS (UK) LTD,Childrens Services,583.20,Public Transport,1718P03_CR01066,49366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CLASSIC CARS 1997,Childrens Services,11618.61,Public Transport,1718P03_CR01067,06005093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CLASSIC CARS 1997,Childrens Services,4139.15,Public Transport,1718P03_CR01068,06005093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-17,Childrens Services,CLICK TRAVEL LTD,Childrens Services,522.50,Conference Expenses,1718P03_CR01069,89169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-17,Childrens Services,CLICK TRAVEL LTD,Childrens Services,1450.60,Conference Expenses,1718P03_CR01070,89169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-17,Childrens Services,CLICK TRAVEL LTD,Childrens Services,530.66,Conference Expenses,1718P03_CR01071,89169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-17,Childrens Services,CLICK TRAVEL LTD,Childrens Services,638.34,Conference Expenses,1718P03_CR01072,89169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Childrens Services,CLICK TRAVEL LTD,Childrens Services,616.16,Conference Expenses,1718P03_CR01073,89169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CLOUDS END (CIC,Childrens Services,500.00,Private Contractors,1718P03_CR01074,99032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CORE ASSETS EXPERT SERVICES LTD,Childrens Services,1880.00,Contract Payments,1718P03_CR01075,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CORE ASSETS EXPERT SERVICES LTD,Childrens Services,1243.00,Contract Payments,1718P03_CR01076,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CORE ASSETS EXPERT SERVICES LTD,Childrens Services,2841.60,Contract Payments,1718P03_CR01077,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CORE ASSETS EXPERT SERVICES LTD,Childrens Services,2350.00,Contract Payments,1718P03_CR01078,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CORE ASSETS EXPERT SERVICES LTD,Childrens Services,2313.00,Contract Payments,1718P03_CR01079,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CORE ASSETS EXPERT SERVICES LTD,Childrens Services,3028.50,Contract Payments,1718P03_CR01080,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CORE ASSETS EXPERT SERVICES LTD,Childrens Services,2350.00,Contract Payments,1718P03_CR01081,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CORE ASSETS EXPERT SERVICES LTD,Childrens Services,735.00,Contract Payments,1718P03_CR01082,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CORE ASSETS EXPERT SERVICES LTD,Childrens Services,2476.55,Contract Payments,1718P03_CR01083,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,CORE ASSETS EXPERT SERVICES LTD,Childrens Services,2350.00,Contract Payments,1718P03_CR01084,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jun-17,Childrens Services,CORE ASSETS EXPERT SERVICES LTD,Childrens Services,2350.00,Contract Payments,1718P03_CR01085,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,1791.64,Public Transport,1718P03_CR01086,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,932.72,Public Transport,1718P03_CR01087,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,877.30,Public Transport,1718P03_CR01088,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,2020.90,Public Transport,1718P03_CR01089,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,850.92,Public Transport,1718P03_CR01090,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,D J TRAVEL,Childrens Services,1509.11,Public Transport,1718P03_CR01091,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Childrens Services,DAISYBROOK LIMITED,Childrens Services,1407.00,Contract Payments,1718P03_CR01092,01767833
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-17,Childrens Services,DC NUTT SEWING MACHINES,Childrens Services,872.00,Equipment & Furniture ,1718P03_CR01093,01497284
