Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/11/2023,Housing & Assets Total,NATIONWIDE MOBILES LTD,Corporate Management,750.00,Tenants Expenses,2324P08_CR00406,167087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,PROFILE SECURITY SERVICES LTD,Corporate Management,10375.20,Security,2324P08_CR00407,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,PROFILE SECURITY SERVICES LTD,Corporate Management,10375.20,Security,2324P08_CR00408,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,PROFILE SECURITY SERVICES LTD,Corporate Management,10721.04,Security,2324P08_CR00409,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,PROFILE SECURITY SERVICES LTD,Corporate Management,9719.55,Security,2324P08_CR00410,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/11/2023,Housing & Assets Total,R & A SOFTWARE (SYSTEMS) LIMITED,Corporate Management,1763.00,ICT ,2324P08_CR00411,99711
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,SAFFRON HOTEL,Corporate Management,102410.00,Rents,2324P08_CR00412,164316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/11/2023,Housing & Assets Total,TRH WALSALL LTD,Corporate Management,670.95,Rents,2324P08_CR00413,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/11/2023,Housing & Assets Total,TRH WALSALL LTD,Corporate Management,670.95,Rents,2324P08_CR00414,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,TRUE SUPPORTED LIVING,Corporate Management,785.71,Rents,2324P08_CR00415,162159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,TRUE SUPPORTED LIVING,Corporate Management,1414.28,Rents,2324P08_CR00416,162159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,TRUE SUPPORTED LIVING,Corporate Management,3958.71,Rents,2324P08_CR00417,162159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,TRUE SUPPORTED LIVING,Corporate Management,2700.00,Rents,2324P08_CR00418,162159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,TRUE SUPPORTED LIVING,Corporate Management,3085.71,Rents,2324P08_CR00419,162159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,TRUE SUPPORTED LIVING,Corporate Management,1028.57,Rents,2324P08_CR00420,162159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/11/2023,Housing & Assets Total,TUDOR ENVIRONMENTAL,Corporate Management,2008.06,Materials & Consumables,2324P08_CR00421,01528713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17/11/2023,Housing & Assets Total,UNIVERSITY OF DERBY,Total Adult Social Care,2925.00,Subscriptions,2324P08_CR00422,01267992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,WARD SECURITY & ELECTRICAL,Corporate Management,1475.00,Security,2324P08_CR00423,01692494
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/11/2023,Housing & Assets Total,WORD360 LTD,Corporate Management,1311.41,Externally Purchased Professional Services ,2324P08_CR00424,01679409
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,RANBIR KAUR.,Corporate Management,4000.00,Externally Purchased Professional Services ,2324P08_CR00425,163114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/11/2023,Housing & Assets Total,ROBOT COSSEY,Corporate Management,2700.00,Externally Purchased Professional Services ,2324P08_CR00426,166316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/11/2023,Housing & Assets Total,REDACTED PERSONAL DATA,Corporate Management,1444.27,Rents,2324P08_CR00427,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Housing & Assets Total,REDACTED PERSONAL DATA,Corporate Management,500.00,Rents,2324P08_CR00428,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Housing & Assets Total,REDACTED PERSONAL DATA,Corporate Management,500.00,Rents,2324P08_CR00429,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Housing & Assets Total,REDACTED PERSONAL DATA,Corporate Management,500.00,Rents,2324P08_CR00430,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Housing & Assets Total,REDACTED PERSONAL DATA,Corporate Management,500.00,Rents,2324P08_CR00431,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Housing & Assets Total,REDACTED PERSONAL DATA,Corporate Management,500.00,Rents,2324P08_CR00432,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Housing & Assets Total,REDACTED PERSONAL DATA,Corporate Management,1400.00,Rents,2324P08_CR00433,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Housing & Assets Total,REDACTED PERSONAL DATA,Housing & Assets Total,500.00,Rents,2324P08_CR00434,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Housing & Assets Total,REDACTED PERSONAL DATA,Corporate Management,500.00,Rents,2324P08_CR00435,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Housing & Assets Total,REDACTED PERSONAL DATA,Housing & Assets Total,500.00,Rents,2324P08_CR00436,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Housing & Assets Total,REDACTED PERSONAL DATA,Housing & Assets Total,1150.00,Rents,2324P08_CR00437,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27/11/2023,Housing & Assets Total,BALIJIT KAUR,Corporate Management,500.00,Rents,2324P08_CR00438,101860
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27/11/2023,Housing & Assets Total,BALWANT SINGH,Corporate Management,500.00,Rents,2324P08_CR00439,84433
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27/11/2023,Housing & Assets Total,ELEANOR MCGEE,Corporate Management,550.00,Rents,2324P08_CR00440,109162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing & Assets Total,BRUSHSTROKES,Corporate Management,12000.00,Grant Payments,2324P08_CR00441,21029374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22/11/2023,Housing & Communities,MOTUS COMMERCIALS HALESOWEN,Housing & Communities,92447.00,"CIP - Vehicles, Plant & Machinery",2324P08_CR00442,142253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22/11/2023,Housing & Communities,MOTUS COMMERCIALS HALESOWEN,Housing & Communities,92447.00,"CIP - Vehicles, Plant & Machinery",2324P08_CR00443,142253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/11/2023,Housing & Communities,MOTUS COMMERCIALS HALESOWEN,Housing & Communities,92447.00,"CIP - Vehicles, Plant & Machinery",2324P08_CR00444,142253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,"ACIVICO (DESIGN,CONSTRUCTION AND FACILITIES MANAGEMENT) LTD",Housing Revenue Account Capital,8439.94,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00445,148500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,"ACIVICO (DESIGN,CONSTRUCTION AND FACILITIES MANAGEMENT) LTD",Housing Revenue Account Capital,10634.08,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00446,148500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,"ACIVICO (DESIGN,CONSTRUCTION AND FACILITIES MANAGEMENT) LTD",Housing Revenue Account Capital,7877.92,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00447,148500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,"ACIVICO (DESIGN,CONSTRUCTION AND FACILITIES MANAGEMENT) LTD",Housing Revenue Account Capital,1458.00,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00448,148500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/11/2023,Housing Revenue Account Capital,ALLROUND PLUMBING SERVICES LTD,Housing Revenue Account Capital,10571.64,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00449,166945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,AXIS EUROPE PLC ,Housing Revenue Account Capital,6432.64,Deferred Charges/Grant Payments,2324P08_CR00450,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/11/2023,Housing Revenue Account Capital,AXIS EUROPE PLC ,Housing Revenue Account Capital,131646.26,Deferred Charges/Grant Payments,2324P08_CR00451,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,BLOOM PROCUREMENT SERVICES LTD,Housing Revenue Account Capital,1378.13,Externally Purchased Professional Services ,2324P08_CR00452,141813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,CDC TECHNICAL SERVICES LTD,Housing Revenue Account Capital,1740.00,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00453,101080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,HOME FARM NURSERIES (PINVIN) LIMITED,Housing Revenue Account Capital,13588.05,CIP - Infrastructure,2324P08_CR00454,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/11/2023,Housing Revenue Account Capital,J.HARPER & SONS (LEOMINSTER) LIMITED,Housing Revenue Account Capital,5334.55,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00455,111814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,JACOBS U.K. LIMITED,Housing Revenue Account Capital,3033.88,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00456,104701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,JPC CONSTRUCTION (MIDLANDS) LTD,Housing Revenue Account Capital,22245.20,CIP - Infrastructure,2324P08_CR00457,166819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/11/2023,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,764195.26,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00458,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/11/2023,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,396475.65,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00459,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,34005.93,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00460,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,NATIONWIDE WINDOWS LIMITED,Housing Revenue Account Capital,311555.97,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00461,108316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,NATIONWIDE WINDOWS LIMITED,Housing Revenue Account Capital,52188.13,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00462,108316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,5271.67,Contract Payments,2324P08_CR00463,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,4773.69,Contract Payments,2324P08_CR00464,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,5298.59,Contract Payments,2324P08_CR00465,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,4588.00,Contract Payments,2324P08_CR00466,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/11/2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,2887.70,Contract Payments,2324P08_CR00467,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,30969.41,Deferred Charges/Grant Payments,2324P08_CR00468,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/11/2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,38541.78,Deferred Charges/Grant Payments,2324P08_CR00469,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/11/2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,36720.23,Deferred Charges/Grant Payments,2324P08_CR00470,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/11/2023,Housing Revenue Account Capital,R W SERVICES CONTRACTORS LIMITED,Housing Revenue Account Capital,59266.47,Operational Services ,2324P08_CR00471,68320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,1040.00,CIP - Acquisition of Land & Existing Buildings,2324P08_CR00472,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,2080.00,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00473,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,2080.00,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00474,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,542303.07,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00475,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,7969.95,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00476,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,597.30,Contract Payments,2324P08_CR00477,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,504.69,Contract Payments,2324P08_CR00478,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1244.92,Contract Payments,2324P08_CR00479,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1281.32,Contract Payments,2324P08_CR00480,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,648.89,Contract Payments,2324P08_CR00481,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,540.75,Contract Payments,2324P08_CR00482,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,546.75,Contract Payments,2324P08_CR00483,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,811.12,Contract Payments,2324P08_CR00484,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1083.34,Contract Payments,2324P08_CR00485,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,811.12,Contract Payments,2324P08_CR00486,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1989.55,Contract Payments,2324P08_CR00487,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,811.12,Contract Payments,2324P08_CR00488,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1371.10,Contract Payments,2324P08_CR00489,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,575.06,Contract Payments,2324P08_CR00490,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1286.07,Contract Payments,2324P08_CR00491,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1161.24,Contract Payments,2324P08_CR00492,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/11/2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,582.50,Contract Payments,2324P08_CR00493,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/11/2023,Housing Revenue Account Capital,SPELLER METCALFE MALVERN LIMITED,Housing Revenue Account Capital,9604.55,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00494,92473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/11/2023,Housing Revenue Account Capital,SURE MAINTENANCE LIMITED,Housing Revenue Account Capital,175250.92,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00495,93926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/11/2023,Housing Revenue Account Capital,SYCAMORE WINDOWS & CONSERVATORIES LIMITED,Housing Revenue Account Capital,269609.22,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00496,145272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,THERMABEAD LTD,Housing Revenue Account Capital,59935.50,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00497,166829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/11/2023,Housing Revenue Account Capital,TRICAS CONSTRUCTION LIMITED,Housing Revenue Account Capital,87305.60,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00498,165600
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/11/2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,8489.83,Deferred Charges/Grant Payments,2324P08_CR00499,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/11/2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,7727.23,Deferred Charges/Grant Payments,2324P08_CR00500,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/11/2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,98457.20,Deferred Charges/Grant Payments,2324P08_CR00501,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,85942.42,Deferred Charges/Grant Payments,2324P08_CR00502,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,12661.14,Deferred Charges/Grant Payments,2324P08_CR00503,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,8749.93,Deferred Charges/Grant Payments,2324P08_CR00504,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,5184.37,Deferred Charges/Grant Payments,2324P08_CR00505,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,1649.74,Deferred Charges/Grant Payments,2324P08_CR00506,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/11/2023,Housing Revenue Account Capital,WEIGHTMANS LLP,Housing Revenue Account Capital,409500.00,CIP - Acquisition of Land & Existing Buildings,2324P08_CR00507,120965
