Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,RAK DAY CARE LTD T/A HAPPY VALLEY PRE SCHOOL LTD,Individual School Budgets With Inclusion,8429.40,Grant Payments,2122P06_CR00504,01572212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,FAIRYTALES NURSERY LTD,Individual School Budgets With Inclusion,8473.82,Grant Payments,2122P06_CR00505,106247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,9492.53,Grant Payments,2122P06_CR00506,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,THE WONDER YEARS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,10068.45,Grant Payments,2122P06_CR00507,01647249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,THE RIVERS MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,10302.60,Grant Payments,2122P06_CR00508,61014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,TIMBERTREE NEIGHBOURHOOD NURSERY,Individual School Budgets With Inclusion,10650.15,Grant Payments,2122P06_CR00509,135664
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,ST HUBERTS PRE-SCHOOL PLAYGROUP 2,Individual School Budgets With Inclusion,11576.25,Grant Payments,2122P06_CR00510,123074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,SANDWELL NHS TRUST DAY NURSERY,Individual School Budgets With Inclusion,11785.55,Grant Payments,2122P06_CR00511,40788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,OUR LADY AND ST HUBERTS CATHOLIC PRIMARY SCHOOL                                      02,Individual School Budgets With Inclusion,11807.78,Grant Payments,2122P06_CR00512,61053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,LITTLE WENDY HOUSE DAY NURSERY,Individual School Budgets With Inclusion,11941.65,Grant Payments,2122P06_CR00513,91544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,TIPTON TODDLERS DAY NURSERY,Individual School Budgets With Inclusion,11941.65,Grant Payments,2122P06_CR00514,4397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,SMARTY PANTS PRIVATE DAY NURSERY LTD,Individual School Budgets With Inclusion,12409.95,Grant Payments,2122P06_CR00515,74037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE RIVERS MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,13446.90,Grant Payments,2122P06_CR00516,61014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE RIVERS MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,13446.90,Grant Payments,2122P06_CR00517,61014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,TICK TOCK DAY NURSERY LTD,Individual School Budgets With Inclusion,13580.70,Grant Payments,2122P06_CR00518,9391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,14508.90,Grant Payments,2122P06_CR00519,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,14603.40,Grant Payments,2122P06_CR00520,01088376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,LITTLE EXPLORERS (WEST MIDLANDS) LTD,Individual School Budgets With Inclusion,16669.80,Grant Payments,2122P06_CR00521,114804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,TINY WOODS PRE SCHOOL,Individual School Budgets With Inclusion,17396.40,Grant Payments,2122P06_CR00522,91788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2021,Individual School Budgets With Inclusion,SHIRELAND TECHNOLOGY PRIMARY SCHOOL,Individual School Budgets With Inclusion,18969.60,Grants,2122P06_CR00523,148598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,20143.20,Grant Payments,2122P06_CR00524,01674799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2021,Individual School Budgets With Inclusion,ST CATHERINE OF SIENA MULTI ACADEMY COMPANY                       02,Individual School Budgets With Inclusion,20947.50,Grants,2122P06_CR00525,61052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,22478.40,Grant Payments,2122P06_CR00526,50852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,23883.30,Grant Payments,2122P06_CR00527,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,BROWNS BOOKS FOR STUDENTS,Individual School Budgets With Inclusion,501.08,Externally Purchased Professional Services ,2122P06_CR00528,123872
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,WATERLOGIC GB LIMITED,Individual School Budgets With Inclusion,505.02,Catering Equipment,2122P06_CR00529,1106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,TIMBERTREE NEIGHBOURHOOD NURSERY,Individual School Budgets With Inclusion,510.00,Externally Purchased Professional Services ,2122P06_CR00530,135664
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2021,Individual School Budgets With Inclusion,MUNCHIES SANDWICHES LTD,Individual School Budgets With Inclusion,575.60,Contract Catering,2122P06_CR00531,145631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,585.00,Externally Purchased Professional Services ,2122P06_CR00532,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2122P06_CR00533,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2122P06_CR00534,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,606.36,Agency Staff,2122P06_CR00535,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Individual School Budgets With Inclusion,616.50,Health Authorities,2122P06_CR00536,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Sep-2021,Individual School Budgets With Inclusion,SHARP BUSINESS SYSTEMS UK PLC,Individual School Budgets With Inclusion,674.32,Equipment & Furniture ,2122P06_CR00537,126247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675.00,Agency Staff,2122P06_CR00538,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Individual School Budgets With Inclusion,LYNG PRIMARY SCHOOL                                              01,Individual School Budgets With Inclusion,700.00,Externally Purchased Professional Services ,2122P06_CR00539,21030682
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Individual School Budgets With Inclusion,CONNEVANS LIMITED,Individual School Budgets With Inclusion,750.00,Equipment & Furniture ,2122P06_CR00540,01001241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2021,Individual School Budgets With Inclusion,PRIME RESOLUTION LTD,Individual School Budgets With Inclusion,770.00,Externally Purchased Professional Services ,2122P06_CR00541,134794
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,ENTRUST SUPPORT SERVICES LIMITED,Individual School Budgets With Inclusion,773.61,Licences,2122P06_CR00542,114114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,780.00,Externally Purchased Professional Services ,2122P06_CR00543,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Sep-2021,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,801.84,Externally Purchased Professional Services ,2122P06_CR00544,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Sep-2021,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,801.84,Externally Purchased Professional Services ,2122P06_CR00545,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,844.88,PFI & PPP Schemes,2122P06_CR00546,98332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,POST HASTE,Individual School Budgets With Inclusion,857.40,Postages,2122P06_CR00547,49464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,877.50,Externally Purchased Professional Services ,2122P06_CR00548,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2021,Individual School Budgets With Inclusion,TOTALENERGIES GAS & POWER LTD,Individual School Budgets With Inclusion,889.98,Electricity,2122P06_CR00549,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,HUMPTY DUMPTYS DAY NURSERY,Individual School Budgets With Inclusion,900.00,Externally Purchased Professional Services ,2122P06_CR00550,08510771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,910.00,Externally Purchased Professional Services ,2122P06_CR00551,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Sep-2021,Individual School Budgets With Inclusion,RESOLUTION DYNAMICS,Individual School Budgets With Inclusion,960.00,Externally Purchased Professional Services ,2122P06_CR00552,135871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,JENNY'S KITCHEN (WALL HEATH) LTD,Individual School Budgets With Inclusion,962.50,Contract Catering,2122P06_CR00553,01079439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975.00,Agency Staff,2122P06_CR00554,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,995.00,Agency Staff,2122P06_CR00555,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,TINY STEPS,Individual School Budgets With Inclusion,1000.00,Externally Purchased Professional Services ,2122P06_CR00556,125778
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2021,Individual School Budgets With Inclusion,TUTE EDUCATION LTD,Individual School Budgets With Inclusion,1015.00,Externally Purchased Professional Services ,2122P06_CR00557,145340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-2021,Individual School Budgets With Inclusion,SONOVA UK,Individual School Budgets With Inclusion,1020.00,Equipment & Furniture ,2122P06_CR00558,01576192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1105.00,Externally Purchased Professional Services ,2122P06_CR00559,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,WALSALL COLLEGE,Individual School Budgets With Inclusion,1113.38,Externally Purchased Professional Services ,2122P06_CR00560,15561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,WALSALL COLLEGE,Individual School Budgets With Inclusion,1113.38,Externally Purchased Professional Services ,2122P06_CR00561,15561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,JENNIFER NOCK TRAINING AND CONSULTANCY,Individual School Budgets With Inclusion,1160.00,Externally Purchased Professional Services ,2122P06_CR00562,140689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1170.00,Externally Purchased Professional Services ,2122P06_CR00563,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1170.00,Externally Purchased Professional Services ,2122P06_CR00564,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,BRIGHTER FUTURES PSYCHOLOGY (DR DUNCAN GILLARD),Individual School Budgets With Inclusion,1200.00,Externally Purchased Professional Services ,2122P06_CR00565,154620
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1235.00,Externally Purchased Professional Services ,2122P06_CR00566,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,WALSALL COLLEGE,Individual School Budgets With Inclusion,1261.83,Externally Purchased Professional Services ,2122P06_CR00567,15561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2021,Individual School Budgets With Inclusion,MIDLAND NEWS ASSOCIATION LTD,Individual School Budgets With Inclusion,1287.98,Advertising & Publicity,2122P06_CR00568,01038645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,REFLECTIONS OFFICE SOLUTIONS LTD,Individual School Budgets With Inclusion,1331.88,Equipment & Furniture ,2122P06_CR00569,135744
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,WORK N LEARN LIMITED,Individual School Budgets With Inclusion,1400.00,Externally Purchased Professional Services ,2122P06_CR00570,130458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1430.00,Externally Purchased Professional Services ,2122P06_CR00571,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1452.80,Private Contractors,2122P06_CR00572,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Sep-2021,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,1603.80,Externally Purchased Professional Services ,2122P06_CR00573,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Individual School Budgets With Inclusion,VICTORIA HOUSE NURSERY,Individual School Budgets With Inclusion,1740.00,Externally Purchased Professional Services ,2122P06_CR00574,104097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,RAK DAY CARE LTD T/A HAPPY VALLEY PRE SCHOOL LTD,Individual School Budgets With Inclusion,1800.00,Externally Purchased Professional Services ,2122P06_CR00575,01572212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1820.00,Externally Purchased Professional Services ,2122P06_CR00576,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Individual School Budgets With Inclusion,1850.00,Health Authorities,2122P06_CR00577,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,NISAI VIRTUAL ACADEMY LIMITED,Individual School Budgets With Inclusion,2050.00,Externally Purchased Professional Services ,2122P06_CR00578,131183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,2210.00,Externally Purchased Professional Services ,2122P06_CR00579,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,WILSON STUART SCHOOL,Individual School Budgets With Inclusion,2248.00,Other Local Authorities,2122P06_CR00580,115237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,HOMECARE DIRECT LTD,Individual School Budgets With Inclusion,2287.00,Other Local Authorities,2122P06_CR00581,146933
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,WEST SMETHWICK ENTERPRISE FAMILY CENTRE,Individual School Budgets With Inclusion,2304.00,Externally Purchased Professional Services ,2122P06_CR00582,137713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-2021,Individual School Budgets With Inclusion,SMARTY PANTS PRIVATE DAY NURSERY LTD,Individual School Budgets With Inclusion,2316.00,Externally Purchased Professional Services ,2122P06_CR00583,74037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,RAK DAY CARE LTD T/A HAPPY VALLEY PRE SCHOOL LTD,Individual School Budgets With Inclusion,2340.00,Externally Purchased Professional Services ,2122P06_CR00584,01572212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,2340.00,Externally Purchased Professional Services ,2122P06_CR00585,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2021,Individual School Budgets With Inclusion,FORTIS ACADEMY,Individual School Budgets With Inclusion,2349.34,Other Local Authorities,2122P06_CR00586,137428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,VICTORIA HOUSE NURSERY,Individual School Budgets With Inclusion,2502.00,Externally Purchased Professional Services ,2122P06_CR00587,104097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Individual School Budgets With Inclusion,VICTORIA HOUSE NURSERY,Individual School Budgets With Inclusion,2502.00,Externally Purchased Professional Services ,2122P06_CR00588,104097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,ASCEND HEALTH AND CHILDCARE TRAINING,Individual School Budgets With Inclusion,2520.00,Other Establishments,2122P06_CR00589,136631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,ASCEND HEALTH AND CHILDCARE TRAINING,Individual School Budgets With Inclusion,2520.00,Other Establishments,2122P06_CR00590,136631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2021,Individual School Budgets With Inclusion,REACH PSYCHOLOGY LTD,Individual School Budgets With Inclusion,2550.00,Externally Purchased Professional Services ,2122P06_CR00591,137823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2021,Individual School Budgets With Inclusion,LONDON GRID FOR LEARNING TRUST,Individual School Budgets With Inclusion,2750.00,Licences,2122P06_CR00592,127283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,HOMECARE DIRECT LTD,Individual School Budgets With Inclusion,2875.08,Other Local Authorities,2122P06_CR00593,146933
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,DUDLEY MBC,Individual School Budgets With Inclusion,2905.29,Other Local Authorities,2122P06_CR00594,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,2990.00,Externally Purchased Professional Services ,2122P06_CR00595,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Individual School Budgets With Inclusion,IMPACT EDUCATION AND TRAINING LIMITED,Individual School Budgets With Inclusion,3222.50,Other Establishments,2122P06_CR00596,97667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Sep-2021,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,3264.67,PFI & PPP Schemes,2122P06_CR00597,98332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,GL EDUCATION GROUP LIMITED,Individual School Budgets With Inclusion,3276.80,Licences,2122P06_CR00598,01447883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,3456.20,Private Contractors,2122P06_CR00599,88151
