Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,ALDERGROVE MANOR LTD (ASC),Total Adult Social Care,"1,156.82 ",Nursing - Long Term,1819P11_CR000838,131958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME (ASC),Total Adult Social Care,"1,156.82 ",Nursing - Long Term,1819P11_CR000839,65002761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME (ASC),Total Adult Social Care,"1,156.82 ",Nursing - Long Term,1819P11_CR000840,65002761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,LARCHWOOD CARE HOMES (NORTH) LTD (ASC),Total Adult Social Care,"1,177.64 ",Nursing - Long Term,1819P11_CR000841,127707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,LARCHWOOD CARE HOMES (NORTH) LTD (ASC),Total Adult Social Care,"1,177.64 ",Nursing - Long Term,1819P11_CR000842,127707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,WILSON CARE RESOURCES LTD (ASC),Total Adult Social Care,"1,180.00 ",Nursing - Long Term,1819P11_CR000843,5816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,WILSON CARE RESOURCES LTD (ASC),Total Adult Social Care,"1,180.00 ",Nursing - Long Term,1819P11_CR000844,5816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,UNITED CARE LTD (ASC),Total Adult Social Care,"1,193.16 ",Nursing - Long Term,1819P11_CR000845,133970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,UNITED CARE LTD (ASC),Total Adult Social Care,"1,193.16 ",Nursing - Long Term,1819P11_CR000846,133970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,"1,200.00 ",Residential - Long Term,1819P11_CR000847,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,"1,200.00 ",Residential - Long Term,1819P11_CR000848,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,"1,207.94 ",Nursing - Long Term,1819P11_CR000849,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,"1,207.94 ",Nursing - Long Term,1819P11_CR000850,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,BM CARE WARWICK LTD,Total Adult Social Care,"1,217.80 ",Nursing - Long Term,1819P11_CR000851,132962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,BM CARE WARWICK LTD,Total Adult Social Care,"1,217.80 ",Nursing - Long Term,1819P11_CR000852,132962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,"1,259.30 ",Supported Living PB,1819P11_CR000853,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,"1,259.30 ",Supported Living PB,1819P11_CR000854,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,OLDFIELD RESIDENTIAL CARE LTD (ARDEN GRANGE NH) (ASC),Total Adult Social Care,"1,283.68 ",Nursing - Long Term,1819P11_CR000855,117445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,OLDFIELD RESIDENTIAL CARE LTD (ARDEN GRANGE NH) (ASC),Total Adult Social Care,"1,283.68 ",Nursing - Long Term,1819P11_CR000856,117445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,"1,300.00 ",Residential - Long Term,1819P11_CR000857,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,"1,300.00 ",Residential - Long Term,1819P11_CR000858,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,"1,300.00 ",Nursing - Long Term,1819P11_CR000859,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,"1,300.00 ",Nursing - Long Term,1819P11_CR000860,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,"1,300.00 ",Residential - Long Term,1819P11_CR000861,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,"1,300.00 ",Residential - Long Term,1819P11_CR000862,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,SHENSTONE HALL,Total Adult Social Care,"1,330.68 ",Residential - Long Term,1819P11_CR000863,87470
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,SHENSTONE HALL,Total Adult Social Care,"1,330.68 ",Residential - Long Term,1819P11_CR000864,87470
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,HAVENCROFT CARE HOME (ASC),Total Adult Social Care,"1,339.90 ",Nursing - Long Term,1819P11_CR000865,133251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,HAVENCROFT CARE HOME (ASC),Total Adult Social Care,"1,339.90 ",Nursing - Long Term,1819P11_CR000866,133251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,SOMERSET REDSTONE TRUST (ASC),Total Adult Social Care,"1,360.50 ",Nursing - Long Term,1819P11_CR000867,69058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,SOMERSET REDSTONE TRUST (ASC),Total Adult Social Care,"1,360.50 ",Nursing - Long Term,1819P11_CR000868,69058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,ORDERS OF ST JOHN CARE TRUST (ASC),Total Adult Social Care,"1,380.00 ",Residential - Long Term,1819P11_CR000869,127714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,ORDERS OF ST JOHN CARE TRUST (ASC),Total Adult Social Care,"1,380.00 ",Residential - Long Term,1819P11_CR000870,127714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,NIGHTINGALES RESIDENTIAL HOME,Total Adult Social Care,"1,400.00 ",Residential - Long Term,1819P11_CR000871,135878
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,NIGHTINGALES RESIDENTIAL HOME,Total Adult Social Care,"1,400.00 ",Residential - Long Term,1819P11_CR000872,135878
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,"1,428.76 ",Supported Living PB,1819P11_CR000873,132323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,"1,428.76 ",Supported Living PB,1819P11_CR000874,132323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,TANDY COURT (ASC),Total Adult Social Care,"1,500.00 ",Residential - Long Term,1819P11_CR000875,133811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,TANDY COURT (ASC),Total Adult Social Care,"1,500.00 ",Residential - Long Term,1819P11_CR000876,133811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,"1,574.56 ",Private Contractors,1819P11_CR000877,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,"1,580.42 ",Nursing - Long Term,1819P11_CR000878,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,"1,580.42 ",Nursing - Long Term,1819P11_CR000879,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,"1,599.16 ",Nursing - Long Term,1819P11_CR000880,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,"1,599.16 ",Nursing - Long Term,1819P11_CR000881,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,DRAKE NURSING HOME,Total Adult Social Care,"1,600.00 ",Nursing - Long Term,1819P11_CR000882,132656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,DRAKE NURSING HOME,Total Adult Social Care,"1,600.00 ",Nursing - Long Term,1819P11_CR000883,132656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,GORWAY HOUSE,Total Adult Social Care,"1,600.00 ",Residential - Long Term,1819P11_CR000884,20334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,GORWAY HOUSE,Total Adult Social Care,"1,600.00 ",Residential - Long Term,1819P11_CR000885,20334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,"1,603.44 ",Supported Living PB,1819P11_CR000886,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,"1,603.44 ",Supported Living PB,1819P11_CR000887,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,"1,640.94 ",Residential - Long Term,1819P11_CR000888,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,"1,640.94 ",Residential - Long Term,1819P11_CR000889,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,"1,667.72 ",Residential - Long Term,1819P11_CR000890,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,"1,667.72 ",Residential - Long Term,1819P11_CR000891,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,MACC CARE LIMITED (ASC),Total Adult Social Care,"1,681.00 ",Nursing - Long Term,1819P11_CR000892,129797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,MACC CARE LIMITED (ASC),Total Adult Social Care,"1,681.00 ",Nursing - Long Term,1819P11_CR000893,129797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,"1,687.66 ",Residential - Long Term,1819P11_CR000894,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,"1,687.66 ",Residential - Long Term,1819P11_CR000895,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,THE TOWANS,Total Adult Social Care,"1,700.00 ",Residential - Long Term,1819P11_CR000896,133957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,THE TOWANS,Total Adult Social Care,"1,700.00 ",Residential - Long Term,1819P11_CR000897,133957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,"1,702.00 ",Residential - Long Term,1819P11_CR000898,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,"1,702.00 ",Residential - Long Term,1819P11_CR000899,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,AVERY HEALTH CARE (ASC),Total Adult Social Care,"1,727.26 ",Residential - Short Term,1819P11_CR000900,133967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,AVERY HEALTH CARE (ASC),Total Adult Social Care,"1,727.26 ",Residential - Short Term,1819P11_CR000901,133967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,"1,760.30 ",Residential - Long Term,1819P11_CR000902,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,"1,760.30 ",Residential - Long Term,1819P11_CR000903,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"1,789.12 ",Supported Living PB,1819P11_CR000904,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,DRB HEALTHCARE LTD (ASC),Total Adult Social Care,"1,793.50 ",Nursing - Long Term,1819P11_CR000905,128539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,COMPLETELINK LTD (ASC),Total Adult Social Care,"1,807.26 ",Residential - Long Term,1819P11_CR000906,65003936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,COMPLETELINK LTD (ASC),Total Adult Social Care,"1,807.26 ",Residential - Long Term,1819P11_CR000907,65003936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,WELLMUN CARE LTD,Total Adult Social Care,"1,811.46 ",Residential - Long Term,1819P11_CR000908,65001612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,WELLMUN CARE LTD,Total Adult Social Care,"1,811.46 ",Residential - Long Term,1819P11_CR000909,65001612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,"1,834.60 ",Residential - Long Term,1819P11_CR000910,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,"1,834.60 ",Residential - Long Term,1819P11_CR000911,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (SWISS) (ASC),Total Adult Social Care,"1,840.00 ",Residential - Long Term,1819P11_CR000912,129824
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (SWISS) (ASC),Total Adult Social Care,"1,840.00 ",Residential - Long Term,1819P11_CR000913,129824
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,"1,892.90 ",Residential - Long Term,1819P11_CR000914,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD                                                           01,Total Adult Social Care,"1,923.44 ",Supporting People,1819P11_CR000915,5708
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME (ASC),Total Adult Social Care,"1,948.04 ",Residential - Long Term,1819P11_CR000916,129002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME (ASC),Total Adult Social Care,"1,948.04 ",Residential - Long Term,1819P11_CR000917,129002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,BELVIDERE RESIDENTIAL HOME,Total Adult Social Care,"1,996.08 ",Residential - Long Term,1819P11_CR000918,69625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,"2,016.08 ",Residential - Long Term,1819P11_CR000919,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,"2,016.08 ",Residential - Long Term,1819P11_CR000920,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,"2,022.84 ",Residential - Long Term,1819P11_CR000921,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,"2,022.84 ",Residential - Long Term,1819P11_CR000922,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,CALDENE REST HOME (ASC),Total Adult Social Care,"2,061.21 ",Residential - Short Term,1819P11_CR000923,65001256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,"2,076.42 ",Residential - Long Term,1819P11_CR000924,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,"2,076.42 ",Residential - Long Term,1819P11_CR000925,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,TRIDENT HOUSING ASSOCIATION (ASC),Total Adult Social Care,"2,132.00 ",Residential - Long Term,1819P11_CR000926,65003116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,TRIDENT HOUSING ASSOCIATION (ASC),Total Adult Social Care,"2,132.00 ",Residential - Long Term,1819P11_CR000927,65003116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,"2,176.90 ",Private Contractors,1819P11_CR000928,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,"2,176.90 ",Private Contractors,1819P11_CR000929,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (ASC),Total Adult Social Care,"2,193.57 ",Residential - Long Term,1819P11_CR000930,131693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,"2,229.82 ",Residential - Long Term,1819P11_CR000931,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,"2,248.00 ",Residential - Long Term,1819P11_CR000932,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,"2,278.22 ",Nursing - Long Term,1819P11_CR000933,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,"2,278.22 ",Nursing - Long Term,1819P11_CR000934,129011
