Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,MONIQUE BROWN.,Individual School Budgets With Inclusion,634.39,Grant Payments,2324P10_CR00656,127112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,NICOLA DURBER,Individual School Budgets With Inclusion,806.25,Grant Payments,2324P10_CR00657,124216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,PAMELA VIRDEE,Individual School Budgets With Inclusion,564.38,Grant Payments,2324P10_CR00658,133209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,REKA ONWUMELU,Individual School Budgets With Inclusion,1108.60,Grant Payments,2324P10_CR00659,123887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,ROWINA WINDSOR,Individual School Budgets With Inclusion,2137.21,Grant Payments,2324P10_CR00660,138305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,RUPINDER KAUR.,Individual School Budgets With Inclusion,1209.38,Grant Payments,2324P10_CR00661,143707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,SARAH WATERS,Individual School Budgets With Inclusion,2342.97,Grant Payments,2324P10_CR00662,134518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,SATVINDER KAUR,Individual School Budgets With Inclusion,3628.15,Grant Payments,2324P10_CR00663,131042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,SHARONJIT SUKHNAIN,Individual School Budgets With Inclusion,604.69,Grant Payments,2324P10_CR00664,166147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,STACEY PARTRIDGE (STEP UP CHILDCARE),Individual School Budgets With Inclusion,604.69,Grant Payments,2324P10_CR00665,151395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,SUE LEATHERLAND,Individual School Budgets With Inclusion,604.69,Grant Payments,2324P10_CR00666,130855
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,THERESA DEAKIN,Individual School Budgets With Inclusion,604.69,Grant Payments,2324P10_CR00667,39468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,TRACEY RALLEY,Individual School Budgets With Inclusion,604.69,Grant Payments,2324P10_CR00668,139205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Individual School Budgets With Inclusion,WENDY MAXWELL,Individual School Budgets With Inclusion,5495.69,Grant Payments,2324P10_CR00669,37344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,KEDLESTON (OS EDUCATION) LTD,Individual School Budgets With Inclusion,-7028.54,Other Establishments,2324P10_CR00670,63209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,7301.09,Other Establishments,2324P10_CR00671,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,14132.52,Other Establishments,2324P10_CR00672,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,15554.33,Other Establishments,2324P10_CR00673,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,15554.33,Other Establishments,2324P10_CR00674,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,16006.67,Other Establishments,2324P10_CR00675,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,17302.00,Other Establishments,2324P10_CR00676,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,19226.67,Other Establishments,2324P10_CR00677,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,21688.33,Other Establishments,2324P10_CR00678,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,21688.33,Other Establishments,2324P10_CR00679,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,22710.67,Other Establishments,2324P10_CR00680,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,24705.00,Other Establishments,2324P10_CR00681,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,24705.00,Other Establishments,2324P10_CR00682,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,24913.33,Other Establishments,2324P10_CR00683,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,24913.33,Other Establishments,2324P10_CR00684,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,28152.33,Other Establishments,2324P10_CR00685,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,28152.33,Other Establishments,2324P10_CR00686,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,28152.33,Other Establishments,2324P10_CR00687,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,28497.81,Other Establishments,2324P10_CR00688,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,28497.81,Other Establishments,2324P10_CR00689,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,28497.81,Other Establishments,2324P10_CR00690,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,28497.81,Other Establishments,2324P10_CR00691,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,28497.81,Other Establishments,2324P10_CR00692,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,28971.67,Other Establishments,2324P10_CR00693,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,28971.67,Other Establishments,2324P10_CR00694,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,30207.68,Other Establishments,2324P10_CR00695,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,30207.68,Other Establishments,2324P10_CR00696,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,30207.68,Other Establishments,2324P10_CR00697,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,30207.68,Other Establishments,2324P10_CR00698,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,30207.68,Other Establishments,2324P10_CR00699,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,30457.33,Other Establishments,2324P10_CR00700,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,30457.33,Other Establishments,2324P10_CR00701,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,30457.33,Other Establishments,2324P10_CR00702,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,30457.33,Other Establishments,2324P10_CR00703,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,30457.33,Other Establishments,2324P10_CR00704,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,30457.34,Other Establishments,2324P10_CR00705,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,33921.33,Other Establishments,2324P10_CR00706,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ACORN CARE AND EDUCATION LIMITED,Individual School Budgets With Inclusion,38019.13,Other Establishments,2324P10_CR00707,115235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ASCEND EDUCATION PROVISION LTD,Individual School Budgets With Inclusion,8640.00,Other Establishments,2324P10_CR00708,136631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ASCEND EDUCATION PROVISION LTD,Individual School Budgets With Inclusion,8640.00,Other Establishments,2324P10_CR00709,136631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ASPIRE4U CIC,Individual School Budgets With Inclusion,9000.00,Externally Purchased Professional Services ,2324P10_CR00710,130013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ASPIRE4U CIC,Individual School Budgets With Inclusion,9000.00,Externally Purchased Professional Services ,2324P10_CR00711,130013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,BUFFET EXPRESS,Individual School Budgets With Inclusion,1194.00,Catering Provisions,2324P10_CR00712,01730518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,CARE FIRST MANAGEMENT,Individual School Budgets With Inclusion,1933.75,Other Establishments,2324P10_CR00713,136901
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,560.00,Agency Staff,2324P10_CR00714,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,560.00,Agency Staff,2324P10_CR00715,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1875.00,Agency Staff,2324P10_CR00716,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1875.00,Agency Staff,2324P10_CR00717,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,3580.00,Agency Staff,2324P10_CR00718,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,4677.80,Agency Staff,2324P10_CR00719,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COMMUNITY SKILLS AND KNOWLEDGE NETWORK CIC,Individual School Budgets With Inclusion,5002.00,Externally Purchased Professional Services ,2324P10_CR00720,133735
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,CONNEX EDUCATION PARTNERSHIP LTD,Individual School Budgets With Inclusion,665.00,Agency Staff,2324P10_CR00721,164513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,CONNEX EDUCATION PARTNERSHIP LTD,Individual School Budgets With Inclusion,2953.05,Agency Staff,2324P10_CR00722,164513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,CONNEX EDUCATION PARTNERSHIP LTD,Individual School Budgets With Inclusion,2953.05,Agency Staff,2324P10_CR00723,164513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COOMBSWOOD EDUCATION LTD,Individual School Budgets With Inclusion,11900.20,Other Establishments,2324P10_CR00724,166990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COOMBSWOOD EDUCATION LTD,Individual School Budgets With Inclusion,11900.20,Other Establishments,2324P10_CR00725,166990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COOMBSWOOD EDUCATION LTD,Individual School Budgets With Inclusion,16466.84,Other Establishments,2324P10_CR00726,166990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COOMBSWOOD EDUCATION LTD,Individual School Budgets With Inclusion,16466.84,Other Establishments,2324P10_CR00727,166990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,COOMBSWOOD EDUCATION LTD,Individual School Budgets With Inclusion,16466.84,Other Establishments,2324P10_CR00728,166990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,CPI INC.,Individual School Budgets With Inclusion,5565.00,Materials & Consumables,2324P10_CR00729,103260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,DSI BILLING SERVICES LIMITED,Individual School Budgets With Inclusion,1206.53,Postages,2324P10_CR00730,161962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2024,Individual School Budgets With Inclusion,DUNEDIN COMPLEX CARE LIMITED,Individual School Budgets With Inclusion,616.00,Other Local Authorities,2324P10_CR00731,164634
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,DUNEDIN COMPLEX CARE LIMITED,Individual School Budgets With Inclusion,770.00,Other Local Authorities,2324P10_CR00732,164634
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2024,Individual School Budgets With Inclusion,DUNEDIN COMPLEX CARE LIMITED,Individual School Budgets With Inclusion,770.00,Other Local Authorities,2324P10_CR00733,164634
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2024,Individual School Budgets With Inclusion,DUNEDIN COMPLEX CARE LIMITED,Individual School Budgets With Inclusion,770.00,Other Local Authorities,2324P10_CR00734,164634
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,EASTERN SHIRES PURCHASING ORGANISATION,Individual School Budgets With Inclusion,967.65,Equipment & Furniture ,2324P10_CR00735,33070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2024,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,3994.05,PFI & PPP Schemes,2324P10_CR00736,98332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2024,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,684848.20,PFI & PPP Schemes,2324P10_CR00737,98332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,ETHICAL INFLUENCE LTD,Individual School Budgets With Inclusion,10666.00,Other Establishments,2324P10_CR00738,69425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,FUTURE FIRST INDEPENDENT SCHOOL,Individual School Budgets With Inclusion,6622.50,Other Establishments,2324P10_CR00739,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,HIGHFIELDS SCHOOL,Individual School Budgets With Inclusion,5371.32,Other Local Authorities,2324P10_CR00740,44766
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,HORIZON CARE AND EDUCATION GROUP LIMITED,Individual School Budgets With Inclusion,7526.40,Other Establishments,2324P10_CR00741,114884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,INDEPENDENT PROVIDER OF SPECIAL EDUCATION ADVICE,Individual School Budgets With Inclusion,1600.00,Externally Purchased Professional Services ,2324P10_CR00742,140995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,JOSEPH LECKIE ACADEMY,Individual School Budgets With Inclusion,5168.25,Other Local Authorities,2324P10_CR00743,125098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,JOSEPH LECKIE ACADEMY,Individual School Budgets With Inclusion,7238.81,Other Local Authorities,2324P10_CR00744,125098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,KEDLESTON (OS EDUCATION) LTD,Individual School Budgets With Inclusion,8889.47,Other Establishments,2324P10_CR00745,63209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,KEDLESTON (OS EDUCATION) LTD,Individual School Budgets With Inclusion,22520.00,Other Establishments,2324P10_CR00746,63209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,KRUNCH UK,Individual School Budgets With Inclusion,10897.89,Externally Purchased Professional Services ,2324P10_CR00747,08588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,MAGIC ACCOUNTING SOLUTIONS LTD,Individual School Budgets With Inclusion,963.00,Externally Purchased Professional Services ,2324P10_CR00748,36053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,MAGIC ACCOUNTING SOLUTIONS LTD,Individual School Budgets With Inclusion,963.00,Externally Purchased Professional Services ,2324P10_CR00749,36053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,MATRIX ACADEMY TRUST T/A BARR BEACON SCHOOL,Individual School Budgets With Inclusion,11800.00,Other Local Authorities,2324P10_CR00750,14241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,NATIONAL INSTITUTE OF CONDUCTIVE EDUCATION,Individual School Budgets With Inclusion,600.00,Other Local Authorities,2324P10_CR00751,120320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,NORTH SOMERSET COUNCIL,Individual School Budgets With Inclusion,3649.31,Externally Purchased Professional Services ,2324P10_CR00752,27048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,PRIME RESOLUTION LTD,Individual School Budgets With Inclusion,770.00,Externally Purchased Professional Services ,2324P10_CR00753,134794
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Individual School Budgets With Inclusion,PROSPERO GROUP,Individual School Budgets With Inclusion,600.00,Externally Purchased Professional Services ,2324P10_CR00754,132812
