Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Apr-2022,Housing & Assets Total,Amazon Prime 2E7059II4,Corporate Management,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Apr-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,11.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Apr-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,8.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC370
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Apr-2022,Childrens Services,TESCO STORES 2770,Childrens Services,-15.53,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC371
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Apr-2022,Regeneration & Growth,Amazon.co.uk 2E3YL2WH4,Regeneration And The Economy,10.74,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Apr-2022,Housing & Assets Total,Amazon.co.uk 2E31P9R24,Corporate Management,65.17,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC373
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Apr-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,7.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Apr-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,26.66,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Apr-2022,Regeneration & Growth,POST OFFICE COUNTER,Regeneration And The Economy,2.85,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q1_PC376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Apr-2022,Childrens Services,Amazon Prime 2E9057I84,Childrens Services,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Corporate Management,Trainline.COM,Corporate Management,146.79,PASSENGER RAILWAYS,2022-23Q1_PC378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),27,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,FINANCE (Inc SIU),SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),11,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC380
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,279.42,TRAVELODGE,2022-23Q1_PC381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Housing & Assets Total,WWW.VICARAGELODGE.COM,Corporate Management,1050,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2022-23Q1_PC382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Borough Economy,POST OFFICE COUNTER,Total Adult Social Care,2.9,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q1_PC384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Borough Economy,IKEA LTD 142 BIRMINGHA,Total Adult Social Care,15,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2022-23Q1_PC385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Housing & Assets Total,LOAVES N FISHES,Corporate Management,45,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2022-23Q1_PC386
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,21.14,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,15.81,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,10.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Childrens Services,Twinkl,Childrens Services,44.9,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Director of Law & Governance,SUNITAS SWEET CENTRE,Assistant Chief Executive (Excl SIU),33,"EATING PLACES, RESTAURANTS",2022-23Q1_PC391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Childrens Services,AMZNMktplace,Childrens Services,74.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Business Strategy & Change,Amazon.co.uk 2P3J66CS4,Assistant Chief Executive (Excl SIU),32.6,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,23.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,102.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,12.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC396
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,94.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Apr-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,20.31,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Director of Law & Governance,Amazon Prime 2P5I92F04,Assistant Chief Executive (Excl SIU),6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),207.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Total ASCHWB,ADOBE STOCK,Total Adult Social Care,19.99,COMPUTER SOFTWARE STORES,2022-23Q1_PC401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,-38.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Total Borough Economy,Vistaprint,Total Adult Social Care,110.92,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Regeneration & Growth,WWW.CSCS.UK.COM,Regeneration And The Economy,30,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2022-23Q1_PC404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Total Borough Economy,PADDLE.NET  SNAPWIDGET,Total Adult Social Care,4.51,DIGITAL GOODS SOFTWARE APPLICATIONS,2022-23Q1_PC405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Childrens Services,Amazon.co.uk 2P5FS6LU4,Childrens Services,11.35,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Total ASCHWB,COMPLETE CARE SHOP,Total Adult Social Care,124.75,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2022-23Q1_PC407
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,79.03,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,122.31,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC409
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Total Borough Economy,TSOHOST,Total Adult Social Care,769.89,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC410
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Total Borough Economy,Amazon.co.uk 2P0L63LR4,Total Adult Social Care,9.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC411
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,24.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC412
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Total Housing Revenue Account,DATATOOLS.CO.UK,Total Housing Revenue Account,210,HARDWARE STORES,2022-23Q1_PC413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Childrens Services,Perico,Childrens Services,108.39,FAST FOOD RESTAURANTS,2022-23Q1_PC414
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Director of Law & Governance,THOMSON REUTERS UK LTD,Assistant Chief Executive (Excl SIU),135,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,242.65,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Housing & Assets Total,Amazon Prime 2P9UV2F64,Corporate Management,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC417
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Childrens Services,TESCO SUBSCRIPTION,Childrens Services,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC418
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Apr-2022,Total Borough Economy,CANVA  I03397-17677646,Total Adult Social Care,9.16,PHOTOGRAPHIC STUDIOS,2022-23Q1_PC419
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Corporate Management,FS  JotForm,Corporate Management,18.28,DIGITAL GOODS SOFTWARE APPLICATIONS,2022-23Q1_PC420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Housing & Assets Total,IBIS STYLES HOTEL,Corporate Management,663,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2022-23Q1_PC421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,298.81,TRAVELODGE,2022-23Q1_PC422
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,153.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Total Borough Economy,WWW.RANDALLSFIREWOOD,Total Adult Social Care,159,"FIREPLACE, FIREPLACE SCREENS & ACCESSORIES STORES",2022-23Q1_PC424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,8.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Total ASCHWB,ARGOS OLDBURY,Total Adult Social Care,33.33,DISCOUNT STORES,2022-23Q1_PC426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Total ASCHWB,WWW.SCREWFIX.COM,Total Adult Social Care,37.49,"BUILDING MATERIALS, LUMBER STORES",2022-23Q1_PC427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,19.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Childrens Services,UBER    EATS,Childrens Services,71.17,"EATING PLACES, RESTAURANTS",2022-23Q1_PC429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Director of Law & Governance,SAINSBURYS,Assistant Chief Executive (Excl SIU),6.01,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC430
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Total Borough Economy,TIMPSON LTD,Total Adult Social Care,20,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Total Borough Economy,VIKING UK,Total Adult Social Care,65.85,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC432
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Total Borough Economy,VIKING UK,Total Adult Social Care,67.35,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC433
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Apr-2022,Childrens Services,AMZNMktplace,Childrens Services,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC434
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Childrens Services,EB  YPQI PQA BASICS-ON,Childrens Services,-25,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC435
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Childrens Services,EB  YPQI PQA BASICS-ON,Childrens Services,-25,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,Amazon.co.uk 2P45N4X94,Total Adult Social Care,20.89,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,54.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,26.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Regeneration & Growth,NYA Vendaid,Regeneration And The Economy,1.5,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2022-23Q1_PC440
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total Borough Economy,AMZNFreeTime,Total Adult Social Care,3.99,RECORD SHOPS,2022-23Q1_PC441
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total Borough Economy,PRINTED.COM,Total Adult Social Care,34.02,MISCELLANEOUS PUBLISHING AND PRINTING,2022-23Q1_PC442
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total Borough Economy,Vistaprint,Total Adult Social Care,166.2,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC443
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Regeneration & Growth,WWW.CERTSURE.COM,Regeneration And The Economy,450,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,392.62,TRAVELODGE,2022-23Q1_PC445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,14.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC446
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Childrens Services,ANIMOTO INC,Childrens Services,160,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC447
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,PARTYRAMA,Total Adult Social Care,34.61,"GAME, TOY, AND HOBBY SHOPS",2022-23Q1_PC448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,149.05,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC449
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.57,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,202.48,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Childrens Services,STAFFORDSHIRE FRUITS,Childrens Services,8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Housing & Assets Total,ASDA STORES,Corporate Management,17.03,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC453
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,THE TOWEL SHOP,Total Adult Social Care,117.4,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,2022-23Q1_PC454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,SAFETYSUPPL,Total Adult Social Care,28.65,DEPARTMENT STORES,2022-23Q1_PC455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,LINENS LTD,Total Adult Social Care,124,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2022-23Q1_PC456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,Curtains Direct 2U,Total Adult Social Care,99.2,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",2022-23Q1_PC457
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,88.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Childrens Services,BOOKWHEN- SOFTWARE SUB,Childrens Services,190,COMPUTER SOFTWARE STORES,2022-23Q1_PC459
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,POSTURITE LTD,Total Adult Social Care,159.14,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2022-23Q1_PC460
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,79.17,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total ASCHWB,ONEDIRECT UK,Total Adult Social Care,68.92,DIGITAL GOODS MULTI CATEGORY,2022-23Q1_PC462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,40.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC463
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2022,Regeneration & Growth,TVLICENSING.CO.UK,Regeneration And The Economy,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2022-23Q1_PC464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2022,FINANCE (Inc SIU),SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),16.75,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC465
