Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4916.30,Other Local Authorities,2122P12_CR01021,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3043.43,Other Local Authorities,2122P12_CR01022,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,8774.45,Other Local Authorities,2122P12_CR01023,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,2504.12,Other Local Authorities,2122P12_CR01024,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3043.43,Other Local Authorities,2122P12_CR01025,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,6362.27,Other Local Authorities,2122P12_CR01026,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4916.30,Other Local Authorities,2122P12_CR01027,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3043.43,Other Local Authorities,2122P12_CR01028,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,8774.45,Other Local Authorities,2122P12_CR01029,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,6780.25,Other Local Authorities,2122P12_CR01030,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4197.30,Other Local Authorities,2122P12_CR01031,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,6362.27,Other Local Authorities,2122P12_CR01032,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4916.30,Other Local Authorities,2122P12_CR01033,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3043.43,Other Local Authorities,2122P12_CR01034,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,6362.27,Other Local Authorities,2122P12_CR01035,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4916.30,Other Local Authorities,2122P12_CR01036,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3043.43,Other Local Authorities,2122P12_CR01037,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4916.30,Other Local Authorities,2122P12_CR01038,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3346.39,Other Local Authorities,2122P12_CR01039,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4916.30,Other Local Authorities,2122P12_CR01040,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3346.39,Other Local Authorities,2122P12_CR01041,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,6381.42,Other Local Authorities,2122P12_CR01042,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4634.12,Other Local Authorities,2122P12_CR01043,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,2380.59,Other Local Authorities,2122P12_CR01044,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,2380.59,Other Local Authorities,2122P12_CR01045,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4730.26,Other Local Authorities,2122P12_CR01046,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4730.26,Other Local Authorities,2122P12_CR01047,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,15067.00,Other Local Authorities,2122P12_CR01048,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3477.10,Other Local Authorities,2122P12_CR01049,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3477.10,Other Local Authorities,2122P12_CR01050,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3477.10,Other Local Authorities,2122P12_CR01051,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3477.10,Other Local Authorities,2122P12_CR01052,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3477.10,Other Local Authorities,2122P12_CR01053,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3477.10,Other Local Authorities,2122P12_CR01054,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4170.23,Other Local Authorities,2122P12_CR01055,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3189.00,Other Local Authorities,2122P12_CR01056,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4170.23,Other Local Authorities,2122P12_CR01057,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3189.00,Other Local Authorities,2122P12_CR01058,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,5945.42,Other Local Authorities,2122P12_CR01059,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,4546.50,Other Local Authorities,2122P12_CR01060,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3434.00,Other Local Authorities,2122P12_CR01061,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3189.00,Other Local Authorities,2122P12_CR01062,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,11945.42,Other Local Authorities,2122P12_CR01063,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3477.10,Other Local Authorities,2122P12_CR01064,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BLACK COUNTRY LIVING MUSEUM ENTERPRISES LIMITED,Individual School Budgets With Inclusion,950.00,Subscriptions,2122P12_CR01065,123362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BLACK SHEEP PRESS,Individual School Budgets With Inclusion,2525.48,ICT ,2122P12_CR01066,26616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2022,Individual School Budgets With Inclusion,BLACKHEATH PRIMARY SCHOOL                              ,Individual School Budgets With Inclusion,1259.95,Protective Clothing & Uniforms,2122P12_CR01067,04024198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BOOKTRUST,Individual School Budgets With Inclusion,14597.34,Externally Purchased Professional Services ,2122P12_CR01068,10411
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,BOOKTRUST,Individual School Budgets With Inclusion,3349.32,Externally Purchased Professional Services ,2122P12_CR01069,10411
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Individual School Budgets With Inclusion,BRITISH GAS BUSINESS,Individual School Budgets With Inclusion,900.85,Gas,2122P12_CR01070,01735076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2022,Individual School Budgets With Inclusion,BRITISH STANDARDS INSTITUTION,Individual School Budgets With Inclusion,1055.00,Externally Purchased Professional Services ,2122P12_CR01071,01520113
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,CARE FIRST MANAGEMENT,Individual School Budgets With Inclusion,2267.08,Other Establishments,2122P12_CR01072,136901
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Individual School Budgets With Inclusion,CARE FIRST MANAGEMENT,Individual School Budgets With Inclusion,2267.08,Other Establishments,2122P12_CR01073,136901
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,CITY ROAD PRIMARY SCHOOL,Individual School Budgets With Inclusion,11307.69,Other Local Authorities,2122P12_CR01074,17240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2122P12_CR01075,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,617.90,Agency Staff,2122P12_CR01076,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,625.00,Agency Staff,2122P12_CR01077,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,880.00,Agency Staff,2122P12_CR01078,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675.00,Agency Staff,2122P12_CR01079,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2122P12_CR01080,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675.00,Agency Staff,2122P12_CR01081,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,625.00,Agency Staff,2122P12_CR01082,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2122P12_CR01083,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1100.00,Agency Staff,2122P12_CR01084,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675.00,Agency Staff,2122P12_CR01085,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,625.00,Agency Staff,2122P12_CR01086,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,540.00,Agency Staff,2122P12_CR01087,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,617.90,Agency Staff,2122P12_CR01088,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2122P12_CR01089,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1100.00,Agency Staff,2122P12_CR01090,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675.00,Agency Staff,2122P12_CR01091,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675.00,Agency Staff,2122P12_CR01092,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675.00,Agency Staff,2122P12_CR01093,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,617.90,Agency Staff,2122P12_CR01094,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,625.00,Agency Staff,2122P12_CR01095,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2122P12_CR01096,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1100.00,Agency Staff,2122P12_CR01097,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1100.00,Agency Staff,2122P12_CR01098,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675.00,Agency Staff,2122P12_CR01099,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,540.00,Agency Staff,2122P12_CR01100,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,540.00,Agency Staff,2122P12_CR01101,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2122P12_CR01102,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,617.90,Agency Staff,2122P12_CR01103,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,625.00,Agency Staff,2122P12_CR01104,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,540.00,Agency Staff,2122P12_CR01105,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1100.00,Agency Staff,2122P12_CR01106,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,880.00,Agency Staff,2122P12_CR01107,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,540.00,Agency Staff,2122P12_CR01108,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,625.00,Agency Staff,2122P12_CR01109,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Individual School Budgets With Inclusion,COMMUNITY SKILLS AND KNOWLEDGE NETWORK CIC,Individual School Budgets With Inclusion,3044.00,Learning Resources,2122P12_CR01110,133735
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COMPASS CHILDREN'S HOMES LTD.,Individual School Budgets With Inclusion,23883.33,Other Establishments,2122P12_CR01111,143365
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Individual School Budgets With Inclusion,COMPASS CHILDREN'S HOMES LTD.,Individual School Budgets With Inclusion,28593.66,Other Establishments,2122P12_CR01112,143365
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Individual School Budgets With Inclusion,CONFEDERATION OF BRITISH METALFORMING,Individual School Budgets With Inclusion,1219.00,Hire of Facilities,2122P12_CR01113,01675831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,CPI INC.,Individual School Budgets With Inclusion,7600.00,Materials & Consumables,2122P12_CR01114,103260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Mar-2022,Individual School Budgets With Inclusion,CURIOSITY BOX LTD,Individual School Budgets With Inclusion,600.00,Externally Purchased Professional Services ,2122P12_CR01115,162844
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,CYGNET HEALTH CARE,Individual School Budgets With Inclusion,2475.00,Externally Purchased Professional Services ,2122P12_CR01116,88748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,CYGNET HEALTH CARE,Individual School Budgets With Inclusion,1320.00,Externally Purchased Professional Services ,2122P12_CR01117,88748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Individual School Budgets With Inclusion,DUDLEY COLLEGE OF TECHNOLOGY,Individual School Budgets With Inclusion,29697.33,Externally Purchased Professional Services ,2122P12_CR01118,01646653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Individual School Budgets With Inclusion,DUDLEY MBC,Individual School Budgets With Inclusion,157406.32,Other Local Authorities,2122P12_CR01119,01349846
